﻿_id,DatGeracaoConjuntoDados,DscTipEqp,NumFasMdlEqp,IdeOnsSbe,IdeMdl,IdeTipMdl,IdeSbe,MdaCpeRaiNegMdlEqp,MdaCpeRaivPosMdlEqp,DscIdcExsMdlCnr,DscFinMdlEqp,MdaPotAtvMdlEqp,MdaTnsScdMdlEqp,MdaTnsTiaMdlEqp,NomSubestacao,NomLongoSubestacao,SigUFSubestacao
1598,2024-04-23,Reator de Linha,Trifásico,RSGUA3,37310,3,3231,150.00,0.00,,Principal,,,,GUAIBA 3,SE GUAIBA 3 RS,RS
1599,2024-04-23,Reator de Linha,Trifásico,RSGUA3,37312,3,3231,150.00,0.00,,Principal,,,,GUAIBA 3,SE GUAIBA 3 RS,RS
1600,2024-04-23,Reator de Linha,Trifásico,RSGUA3,37314,3,3231,50.00,0.00,,Principal,,,,GUAIBA 3,SE GUAIBA 3 RS,RS
1601,2024-04-23,Reator de Linha,Monofásico,,37330,3,3235,50.00,0.00,,Principal,,,,TERMINAL RIO,SE TERMINAL RIO RJ,RJ
1602,2024-04-23,Reator de Linha,Monofásico,,37332,3,3235,50.00,0.00,,Principal,,,,TERMINAL RIO,SE TERMINAL RIO RJ,RJ
1603,2024-04-23,Reator de Linha,Monofásico,,37334,3,3235,16.67,0.00,,Reserva,,,,TERMINAL RIO,SE TERMINAL RIO RJ,RJ
1604,2024-04-23,Reator de Barra,Monofásico,,37338,3,3347,100.00,0.00,,Principal,,,,CAMPOS 2,SUB CAMPOS 2 RJ,RJ
1605,2024-04-23,Reator de Barra,Monofásico,,37340,3,3347,100.00,0.00,,Principal,,,,CAMPOS 2,SUB CAMPOS 2 RJ,RJ
1606,2024-04-23,Reator de Linha,Monofásico,,37342,3,3347,33.33,0.00,,Reserva,,,,CAMPOS 2,SUB CAMPOS 2 RJ,RJ
1607,2024-04-23,Reator de Linha,Monofásico,,37349,3,3334,50.00,0.00,,Principal,,,,LAGOS,SUB LAGOS,RJ
1608,2024-04-23,Reator de Linha,Monofásico,,37351,3,3334,50.00,0.00,,Principal,,,,LAGOS,SUB LAGOS,RJ
1609,2024-04-23,Reator de Linha,Monofásico,,37353,3,3334,16.67,0.00,,Reserva,,,,LAGOS,SUB LAGOS,RJ
1610,2024-04-23,Reator de Barra,Monofásico,,37354,3,3334,150.00,0.00,,Principal,,,,LAGOS,SUB LAGOS,RJ
1611,2024-04-23,Reator de Barra,Monofásico,,37356,3,3334,150.00,0.00,,Principal,,,,LAGOS,SUB LAGOS,RJ
1612,2024-04-23,Reator de Barra,Monofásico,,37358,3,3334,150.00,0.00,,Principal,,,,LAGOS,SUB LAGOS,RJ
1613,2024-04-23,Reator de Barra,Monofásico,,37360,3,3334,50.00,0.00,,Reserva,,,,LAGOS,SUB LAGOS,RJ
1614,2024-04-23,Reator de Linha,Monofásico,RSSVP,37372,3,3136,50.00,0.00,,Principal,,,,STA V.PALMAR,SUB SANTA VITORIA DO PALMAR RS,RS
1615,2024-04-23,Reator de Linha,Monofásico,RSSVP,37374,3,3136,16.67,0.00,,Reserva,,,,STA V.PALMAR,SUB SANTA VITORIA DO PALMAR RS,RS
1616,2024-04-23,Reator de Barra,Monofásico,RSMRO,37384,3,3135,100.00,0.00,,Principal,,,,MARMELEIRO 2,SUB MARMELEIRO 2 RS,RS
1617,2024-04-23,Reator de Linha,Monofásico,RSMRO,37386,3,3135,100.00,0.00,,Principal,,,,MARMELEIRO 2,SUB MARMELEIRO 2 RS,RS
1618,2024-04-23,Reator de Linha,Trifásico,RSMRO,37388,3,3135,33.33,0.00,,Principal,,,,MARMELEIRO 2,SUB MARMELEIRO 2 RS,RS
1619,2024-04-23,Reator de Linha,Monofásico,RSPNO,37392,3,3134,150.00,0.00,,Principal,,,,POVO NOVO,SUB POVO NOVO RS,RS
1620,2024-04-23,Reator de Linha,Monofásico,RSPNO,37394,3,3134,50.00,0.00,,Reserva,,,,POVO NOVO,SUB POVO NOVO RS,RS
1621,2024-04-23,Reator de Linha,Monofásico,RSPNO,37395,3,3134,50.00,0.00,,Principal,,,,POVO NOVO,SUB POVO NOVO RS,RS
1622,2024-04-23,Reator de Linha,Monofásico,RSPNO,37397,3,3134,16.67,0.00,,Reserva,,,,POVO NOVO,SUB POVO NOVO RS,RS
1623,2024-04-23,Reator de Linha,Monofásico,,37401,3,3347,60.00,0.00,,Principal,,,,CAMPOS 2,SUB CAMPOS 2 RJ,RJ
1624,2024-04-23,Reator de Linha,Monofásico,,37403,3,3347,60.00,0.00,,Principal,,,,CAMPOS 2,SUB CAMPOS 2 RJ,RJ
1625,2024-04-23,Reator de Linha,Monofásico,,37405,3,3347,20.00,0.00,,Reserva,,,,CAMPOS 2,SUB CAMPOS 2 RJ,RJ
1626,2024-04-23,Reator de Barra,Monofásico,,37406,3,3347,100.00,0.00,,Principal,,,,CAMPOS 2,SUB CAMPOS 2 RJ,RJ
1627,2024-04-23,Reator de Barra,Monofásico,,37408,3,3347,33.33,0.00,,Reserva,,,,CAMPOS 2,SUB CAMPOS 2 RJ,RJ
1628,2024-04-23,Reator de Linha,Monofásico,MGMTUM,37412,3,3287,60.00,0.00,,Principal,,,,MUTUM,SUB MUTUM,MG
1629,2024-04-23,Reator de Linha,Monofásico,MGMTUM,37414,3,3287,60.00,0.00,,Principal,,,,MUTUM,SUB MUTUM,MG
1630,2024-04-23,Reator de Linha,Monofásico,MGMTUM,37416,3,3287,20.00,0.00,,Reserva,,,,MUTUM,SUB MUTUM,MG
1631,2024-04-23,Reator de Barra,Monofásico,RSGUA3,37427,3,3231,100.00,0.00,,Principal,,,,GUAIBA 3,SE GUAIBA 3 RS,RS
1632,2024-04-23,Reator de Barra,Monofásico,RSGUA3,37429,3,3231,100.00,0.00,,Principal,,,,GUAIBA 3,SE GUAIBA 3 RS,RS
1633,2024-04-23,Reator de Barra,Monofásico,RSGUA3,37431,3,3231,33.33,0.00,,Reserva,,,,GUAIBA 3,SE GUAIBA 3 RS,RS
1634,2024-04-23,Transformador de Potência,Monofásico,RSGUA3,37432,3,3231,,,,Principal,224.00,230.00,13.80,GUAIBA 3,SE GUAIBA 3 RS,RS
1635,2024-04-23,Transformador de Potência,Monofásico,RSGUA3,37435,3,3231,,,,Principal,224.00,230.00,13.80,GUAIBA 3,SE GUAIBA 3 RS,RS
1636,2024-04-23,Transformador de Potência,Monofásico,RSGUA3,37438,3,3231,,,,Reserva,224.00,230.00,13.80,GUAIBA 3,SE GUAIBA 3 RS,RS
1637,2024-04-23,Transformador de Potência,Monofásico,,37450,3,3350,,,,Principal,672.00,230.00,13.80,JOINVILLE SUL,SUB JOINVILLE SUL,SC
1638,2024-04-23,Transformador de Potência,Monofásico,,37453,3,3350,,,,Principal,672.00,230.00,13.80,JOINVILLE SUL,SUB JOINVILLE SUL,SC
1639,2024-04-23,Transformador de Potência,Monofásico,,37456,3,3350,,,,Principal,672.00,230.00,13.80,JOINVILLE SUL,SUB JOINVILLE SUL,SC
1640,2024-04-23,Transformador de Potência,Monofásico,,37459,3,3350,,,,Reserva,224.00,230.00,13.80,JOINVILLE SUL,SUB JOINVILLE SUL,SC
1641,2024-04-23,Transformador de Potência,Trifásico,,37460,3,3350,,,,Principal,225.00,138.00,13.80,JOINVILLE SUL,SUB JOINVILLE SUL,SC
1642,2024-04-23,Transformador de Potência,Trifásico,,37463,3,3350,,,,Principal,225.00,138.00,13.80,JOINVILLE SUL,SUB JOINVILLE SUL,SC
1643,2024-04-23,Reator de Linha,Monofásico,,37466,3,3350,150.00,0.00,,Principal,,,,JOINVILLE SUL,SUB JOINVILLE SUL,SC
1644,2024-04-23,Reator de Linha,Monofásico,,37468,3,3350,50.00,0.00,,Reserva,,,,JOINVILLE SUL,SUB JOINVILLE SUL,SC
1645,2024-04-23,Reator de Barra,Monofásico,,37469,3,3350,150.00,0.00,,Principal,,,,JOINVILLE SUL,SUB JOINVILLE SUL,SC
1646,2024-04-23,Reator de Barra,Monofásico,,37471,3,3350,50.00,0.00,,Reserva,,,,JOINVILLE SUL,SUB JOINVILLE SUL,SC
1647,2024-04-23,Reator de Linha,Monofásico,RSGUA3,37474,3,3231,150.00,0.00,,Principal,,,,GUAIBA 3,SE GUAIBA 3 RS,RS
1648,2024-04-23,Reator de Linha,Monofásico,RSGUA3,37476,3,3231,50.00,0.00,,Reserva,,,,GUAIBA 3,SE GUAIBA 3 RS,RS
1649,2024-04-23,Transformador de Potência,Trifásico,PAJRP,37479,3,2794,0.00,0.00,N,Principal,30.00,69.00,,JURUPARI,SUB JURUPARI PA,PA
1650,2024-04-23,Transformador de Potência,Trifásico,PAJRP,37482,3,2794,0.00,0.00,N,Principal,30.00,69.00,,JURUPARI,SUB JURUPARI PA,PA
1651,2024-04-23,Transformador de Potência,Monofásico,,37494,3,3351,,,,Principal,672.00,230.00,13.80,ITAJAI 2,SUB ITAJAI 2,SC
1652,2024-04-23,Transformador de Potência,Monofásico,,37497,3,3351,,,,Principal,672.00,230.00,13.80,ITAJAI 2,SUB ITAJAI 2,SC
1653,2024-04-23,Transformador de Potência,Monofásico,,37500,3,3351,,,,Reserva,224.00,230.00,13.80,ITAJAI 2,SUB ITAJAI 2,SC
1654,2024-04-23,Transformador de Potência,Trifásico,,37501,3,3351,,,,Principal,225.00,138.00,13.80,ITAJAI 2,SUB ITAJAI 2,SC
1655,2024-04-23,Transformador de Potência,Trifásico,,37504,3,3351,,,,Principal,225.00,138.00,13.80,ITAJAI 2,SUB ITAJAI 2,SC
1656,2024-04-23,Reator de Barra,Monofásico,,37507,3,3351,150.00,0.00,,Principal,,,,ITAJAI 2,SUB ITAJAI 2,SC
1657,2024-04-23,Reator de Barra,Monofásico,,37509,3,3351,150.00,0.00,,Principal,,,,ITAJAI 2,SUB ITAJAI 2,SC
1658,2024-04-23,Reator de Barra,Monofásico,,37511,3,3351,50.00,0.00,,Reserva,,,,ITAJAI 2,SUB ITAJAI 2,SC
1659,2024-04-23,Reator de Linha,Monofásico,PRARE,37523,3,1016,150.00,0.00,,Principal,,,,AREIA,SUB AREIA    PR,PR
1660,2024-04-23,Reator de Linha,Monofásico,PRARE,37525,3,1016,50.00,0.00,,Reserva,,,,AREIA,SUB AREIA    PR,PR
1661,2024-04-23,Compensador Síncrono,Trifásico,RSMRO,37529,3,3135,90.00,150.00,S,Principal,150.00,11.00,,MARMELEIRO 2,SUB MARMELEIRO 2 RS,RS
1662,2024-04-23,Compensador Síncrono,Trifásico,,37534,3,3229,90.00,150.00,S,Principal,150.00,11.00,,LIVRAMENTO 3,SE LIVRAMENTO 3 RS,RS
1663,2024-04-23,Transformador de Potência,Monofásico,RSCTA2,37545,3,3232,,,,Principal,224.00,230.00,13.80,CANDIOTA 2,SE CANDIOTA 2 RS,RS
1664,2024-04-23,Transformador de Potência,Monofásico,RSCTA2,37548,3,3232,,,,Principal,224.00,230.00,13.80,CANDIOTA 2,SE CANDIOTA 2 RS,RS
1665,2024-04-23,Transformador de Potência,Monofásico,RSCTA2,37551,3,3232,,,,Reserva,224.00,230.00,13.80,CANDIOTA 2,SE CANDIOTA 2 RS,RS
1666,2024-04-23,Transformador de Potência,Monofásico,SCGAS22,37564,3,3118,,,,Principal,672.00,230.00,13.80,GASPAR 2,SUB GASPAR 2 SC,SC
1667,2024-04-23,Transformador de Potência,Monofásico,SCGAS22,37567,3,3118,,,,Principal,672.00,230.00,13.80,GASPAR 2,SUB GASPAR 2 SC,SC
1668,2024-04-23,Transformador de Potência,Monofásico,SCGAS22,37570,3,3118,,,,Reserva,224.00,230.00,13.80,GASPAR 2,SUB GASPAR 2 SC,SC
1669,2024-04-23,Reator de Barra,Monofásico,SCGAS22,37571,3,3118,150.00,0.00,,Principal,,,,GASPAR 2,SUB GASPAR 2 SC,SC
1670,2024-04-23,Reator de Barra,Monofásico,SCGAS22,37573,3,3118,50.00,0.00,,Reserva,,,,GASPAR 2,SUB GASPAR 2 SC,SC
1671,2024-04-23,Transformador de Potência,Trifásico,,37577,3,3352,,,,Principal,225.00,138.00,13.80,JARAGUA DO SUL,SUB JARAGUA DO SUL,SC
1672,2024-04-23,Transformador de Potência,Trifásico,,37580,3,3352,,,,Principal,225.00,138.00,13.80,JARAGUA DO SUL,SUB JARAGUA DO SUL,SC
1673,2024-04-23,Transformador de Potência,Trifásico,,37588,3,3353,,,N,Principal,225.00,138.00,13.80,INDAIAL,SUB INDAIAL,SC
1674,2024-04-23,Transformador de Potência,Trifásico,,37591,3,3353,,,N,Principal,225.00,138.00,13.80,INDAIAL,SUB INDAIAL,SC
1675,2024-04-23,Transformador de Potência,Trifásico,,37613,3,3348,,,,Principal,40.00,138.00,13.80,CALADINHO II,SUB CALADINHO II RO,RO
1676,2024-04-23,Transformador de Potência,Trifásico,,37616,3,3348,,,,Principal,40.00,138.00,13.80,CALADINHO II,SUB CALADINHO II RO,RO
1677,2024-04-23,Transformador de Potência,Trifásico,,37660,3,3227,0.00,0.00,S,Principal,83.00,69.00,13.80,PORTO ALEGRE 1,SE PORTO ALEGRE 1 RS,RS
1678,2024-04-23,Reator de Barra,Monofásico,,37668,3,3229,30.00,0.00,N,Principal,,,,LIVRAMENTO 3,SE LIVRAMENTO 3 RS,RS
1679,2024-04-23,Reator de Barra,Monofásico,,37670,3,3229,30.00,0.00,N,Principal,,,,LIVRAMENTO 3,SE LIVRAMENTO 3 RS,RS
1680,2024-04-23,Compensador Síncrono,Monofásico,,37672,3,3229,90.00,150.00,S,Principal,,,,LIVRAMENTO 3,SE LIVRAMENTO 3 RS,RS
1681,2024-04-23,Reator de Linha,Monofásico,,37688,3,3229,27.00,0.00,N,Principal,,,,LIVRAMENTO 3,SE LIVRAMENTO 3 RS,RS
1682,2024-04-23,Reator de Linha,Monofásico,RSSMA3,37690,3,1589,27.00,0.00,N,Principal,,,,SANTA MARIA 3,SUB SANTA MARIA 3    RS,RS
1683,2024-04-23,Reator de Linha,Monofásico,,37695,3,3229,15.00,0.00,N,Principal,,,,LIVRAMENTO 3,SE LIVRAMENTO 3 RS,RS
1684,2024-04-23,Reator de Linha,Monofásico,,37700,3,3230,15.00,0.00,N,Principal,,,,MACAMBARA 3,SE MACAMBARA 3 RS,RS
1685,2024-04-23,Reator de Linha,Monofásico,,37727,3,3230,30.00,0.00,N,Principal,,,,MACAMBARA 3,SE MACAMBARA 3 RS,RS
1686,2024-04-23,Reator de Linha,Trifásico,,37735,3,3229,27.00,0.00,N,Principal,,,,LIVRAMENTO 3,SE LIVRAMENTO 3 RS,RS
1687,2024-04-23,Reator de Linha,Trifásico,RSSMA3,37737,3,1589,19.00,0.00,N,Principal,,,,SANTA MARIA 3,SUB SANTA MARIA 3    RS,RS
1688,2024-04-23,Reator de Linha,Monofásico,RSPNO,37744,3,3134,150.00,0.00,N,Principal,,525.00,525.00,POVO NOVO,SUB POVO NOVO RS,RS
1689,2024-04-23,Reator de Linha,Monofásico,RSPNO,37746,3,3134,50.00,0.00,N,Principal,,525.00,525.00,POVO NOVO,SUB POVO NOVO RS,RS
1690,2024-04-23,Reator de Linha,Monofásico,RSGUA3,37749,3,3231,150.00,0.00,N,Principal,,525.00,525.00,GUAIBA 3,SE GUAIBA 3 RS,RS
1691,2024-04-23,Reator de Linha,Monofásico,RSGUA3,37751,3,3231,50.00,0.00,N,Principal,,525.00,525.00,GUAIBA 3,SE GUAIBA 3 RS,RS
1692,2024-04-23,Reator de Linha,Monofásico,,37755,3,3295,100.00,0.00,,Principal,,,,SIDEROPOLIS 2,SUB SIDEROPOLIS 2,SC
1693,2024-04-23,Reator de Linha,Monofásico,,37757,3,3295,33.33,0.00,,Reserva,,,,SIDEROPOLIS 2,SUB SIDEROPOLIS 2,SC
1694,2024-04-23,Transformador de Potência,Monofásico,SCYTA,37765,3,1786,0.00,0.00,S,Principal,224.00,230.00,13.80,ITA,SUB ITA     SC,SC
1695,2024-04-23,Transformador de Potência,Monofásico,SCYTA,37768,3,1786,0.00,0.00,S,Principal,224.00,230.00,13.80,ITA,SUB ITA     SC,SC
1696,2024-04-23,Transformador de Potência,Monofásico,SCYTA,37771,3,1786,0.00,0.00,N,Reserva,224.00,230.00,13.80,ITA,SUB ITA     SC,SC
1697,2024-04-23,Reator de Linha,Monofásico,RSGUA3,37788,3,3231,50.00,0.00,,Principal,,,,GUAIBA 3,SE GUAIBA 3 RS,RS
1698,2024-04-23,Reator de Linha,Monofásico,RSGUA3,37790,3,3231,16.67,0.00,,Reserva,,,,GUAIBA 3,SE GUAIBA 3 RS,RS
1699,2024-04-23,Transformador de Potência,Monofásico,PAORX,37834,3,2796,,0.00,S,Principal,300.00,230.00,13.80,ORIXIMINA,SUB ORIXIMINA PA,PA
1700,2024-04-23,Transformador de Potência,Monofásico,PAORX,37837,3,2796,0.00,0.00,S,Principal,300.00,230.00,13.80,ORIXIMINA,SUB ORIXIMINA PA,PA
1701,2024-04-23,Transformador de Potência,Monofásico,PAORX,37840,3,2796,0.00,0.00,S,Reserva,100.00,230.00,13.80,ORIXIMINA,SUB ORIXIMINA PA,PA
1702,2024-04-23,Reator de Linha,Trifásico,PAORX,37842,3,2796,5.00,0.00,S,Principal,0.00,230.00,13.80,ORIXIMINA,SUB ORIXIMINA PA,PA
1703,2024-04-23,Reator de Linha,Trifásico,PAORX,37844,3,2796,5.00,0.00,S,Principal,0.00,230.00,13.80,ORIXIMINA,SUB ORIXIMINA PA,PA
1704,2024-04-23,Transformador de Potência,Trifásico,,37849,3,3194,0.00,0.00,S,Principal,50.00,138.00,13.80,JURUTI,SUB JURUTI PA,PA
1705,2024-04-23,Transformador de Potência,Trifásico,,37852,3,3194,0.00,0.00,S,Principal,50.00,138.00,13.80,JURUTI,SUB JURUTI PA,PA
1706,2024-04-23,Reator de Linha,Trifásico,,37855,3,3194,5.00,0.00,S,Principal,0.00,230.00,13.80,JURUTI,SUB JURUTI PA,PA
1707,2024-04-23,Reator de Linha,Trifásico,,37857,3,3194,5.00,0.00,S,Principal,0.00,230.00,13.80,JURUTI,SUB JURUTI PA,PA
1708,2024-04-23,Reator de Barra,Trifásico,,37859,3,3194,10.00,0.00,S,Principal,0.00,230.00,13.80,JURUTI,SUB JURUTI PA,PA
1709,2024-04-23,Reator de Barra,Trifásico,,37861,3,3194,10.00,0.00,S,Principal,0.00,230.00,13.80,JURUTI,SUB JURUTI PA,PA
1710,2024-04-23,Transformador de Potência,Trifásico,AMPAR,37873,3,3206,0.00,0.00,S,Principal,100.00,138.00,13.80,PARINTINS,SUB PARINTINS AM,AM
1711,2024-04-23,Transformador de Potência,Trifásico,AMPAR,37876,3,3206,0.00,0.00,S,Principal,100.00,138.00,13.80,PARINTINS,SUB PARINTINS AM,AM
1712,2024-04-23,Reator de Barra,Monofásico,AMPAR,37879,3,3206,15.00,0.00,S,Principal,0.00,230.00,13.80,PARINTINS,SUB PARINTINS AM,AM
1713,2024-04-23,Reator de Barra,Monofásico,AMPAR,37881,3,3206,15.00,0.00,S,Principal,0.00,230.00,13.80,PARINTINS,SUB PARINTINS AM,AM
1714,2024-04-23,Reator de Linha,Monofásico,RSCAP,37893,3,3226,100.00,0.00,,Principal,,,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1715,2024-04-23,Reator de Linha,Monofásico,RSCAP,37895,3,3226,33.33,0.00,,Reserva,,,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1716,2024-04-23,Reator de Linha,Trifásico,TOSTGU,37913,3,2738,20.00,0.00,N,Principal,0.00,0.00,0.00,GURUPI,SUB GURUPI     TO,TO
1717,2024-04-23,Transformador de Potência,Trifásico,,37925,3,3227,0.00,0.00,S,Principal,83.00,69.00,13.80,PORTO ALEGRE 1,SE PORTO ALEGRE 1 RS,RS
1718,2024-04-23,Transformador de Potência,Trifásico,,37928,3,3227,0.00,0.00,S,Principal,83.00,69.00,13.80,PORTO ALEGRE 1,SE PORTO ALEGRE 1 RS,RS
1719,2024-04-23,Transformador de Potência,Monofásico,RSCAP,37931,3,3226,,,,Principal,672.00,230.00,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1720,2024-04-23,Transformador de Potência,Monofásico,RSCAP,37934,3,3226,,,,Principal,672.00,230.00,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1721,2024-04-23,Transformador de Potência,Monofásico,RSCAP,37937,3,3226,,,,Reserva,224.00,230.00,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1722,2024-04-23,Transformador de Potência,Trifásico,RSCAP,37938,3,3226,,,,Principal,100.00,138.00,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1723,2024-04-23,Transformador de Potência,Trifásico,RSCAP,37941,3,3226,,,,Principal,100.00,138.00,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1724,2024-04-23,Reator de Barra,Monofásico,RSCAP,37946,3,3226,100.00,0.00,,Principal,,,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1725,2024-04-23,Reator de Linha,Monofásico,RSCAP,37951,3,3226,100.00,0.00,,Principal,,,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1726,2024-04-23,Reator de Linha,Monofásico,RSCAP,37953,3,3226,33.33,0.00,,Reserva,,,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1727,2024-04-23,Reator de Barra,Monofásico,RSCAP,37954,3,3226,100.00,0.00,,Principal,,,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1728,2024-04-23,Reator de Barra,Monofásico,RSCAP,37956,3,3226,33.33,0.00,,Reserva,,,,CAPIVARI DO SUL,SE CAPIVARI DO SUL RS,RS
1729,2024-04-23,Transformador de Potência,Trifásico,,38007,3,3228,0.00,0.00,S,Principal,150.00,138.00,13.80,VILA MARIA,SE VILA MARIA RS,RS
1730,2024-04-23,Transformador de Potência,Trifásico,,38010,3,3228,0.00,0.00,S,Principal,150.00,138.00,13.80,VILA MARIA,SE VILA MARIA RS,RS
1731,2024-04-23,Transformador de Potência,Monofásico,RSCXN,38252,3,3368,,,,,672.00,230.00,,CAXIAS NORTE,SUB CAXIAS NORTE RS,RS
1732,2024-04-23,Transformador de Potência,Monofásico,RSCXN,38255,3,3368,,,,,672.00,230.00,,CAXIAS NORTE,SUB CAXIAS NORTE RS,RS
1733,2024-04-23,Transformador de Potência,Monofásico,RSCXN,38258,3,3368,,,,,672.00,230.00,,CAXIAS NORTE,SUB CAXIAS NORTE RS,RS
1734,2024-04-23,Transformador de Potência,Monofásico,RSCXN,38261,3,3368,,,,Reserva,224.00,230.00,13.80,CAXIAS NORTE,SUB CAXIAS NORTE RS,RS
1735,2024-04-23,Transformador de Potência,Trifásico,RSCXN,38262,3,3368,,,,Principal,225.00,138.00,13.80,CAXIAS NORTE,SUB CAXIAS NORTE RS,RS
1736,2024-04-23,Transformador de Potência,Trifásico,RSCXN,38265,3,3368,,,,Principal,225.00,138.00,13.80,CAXIAS NORTE,SUB CAXIAS NORTE RS,RS
1737,2024-04-23,Transformador de Potência,Trifásico,RSCXN,38268,3,3368,,,,Principal,225.00,138.00,13.80,CAXIAS NORTE,SUB CAXIAS NORTE RS,RS
1738,2024-04-23,Transformador de Potência,Monofásico,MGNPON,38293,3,597,,,,Principal,300.00,345.00,14.00,NOVA PONTE,USI NOVA PONTE    MG,MG
1739,2024-04-23,Transformador de Potência,Monofásico,MGNPON,38296,3,597,,,,Principal,300.00,345.00,0.00,NOVA PONTE,USI NOVA PONTE    MG,MG
1740,2024-04-23,Transformador de Potência,Monofásico,MGNPON,38299,3,597,,,,Reserva,100.00,345.00,13.80,NOVA PONTE,USI NOVA PONTE    MG,MG
1741,2024-04-23,Transformador de Potência,Monofásico,MGAXAT,38301,3,3370,,,,Principal,300.00,138.00,14.00,ARAXA 3,SUB ARAXA 3 MG,MG
1742,2024-04-23,Transformador de Potência,Monofásico,MGAXAT,38304,3,3370,,,,Reserva,100.00,138.00,13.80,ARAXA 3,SUB ARAXA 3 MG,MG
1743,2024-04-23,Transformador de Potência,Monofásico,MGUB10,38316,3,3369,,,,Principal,300.00,138.00,0.00,UBERLANDIA 10,SUB UBERLANDIA 10 MG,MG
1744,2024-04-23,Transformador de Potência,Monofásico,MGUB10,38319,3,3369,,,,Reserva,100.00,138.00,13.80,UBERLANDIA 10,SUB UBERLANDIA 10 MG,MG
1745,2024-04-23,Transformador de Potência,Monofásico,MGMAM2,38328,3,3371,,,,,200.00,138.00,,MONTE ALEGRE2,SUB MONTE ALEGRE DE MINAS 2 MG,MG
1746,2024-04-23,Transformador de Potência,Monofásico,MGMAM2,38331,3,3371,,,,,200.00,138.00,0.00,MONTE ALEGRE2,SUB MONTE ALEGRE DE MINAS 2 MG,MG
1747,2024-04-23,Transformador de Potência,Monofásico,MGMAM2,38334,3,3371,,,,Reserva,66.67,138.00,13.80,MONTE ALEGRE2,SUB MONTE ALEGRE DE MINAS 2 MG,MG
1748,2024-04-23,Reator de Linha,Trifásico,ACRB,38357,3,2,20.00,0.00,S,Principal,0.00,,,RIO BRANCO 1,SUB RIO BRANCO 1 AC,AC
1749,2024-04-23,Reator de Linha,Monofásico,ACRB,38359,3,2,6.67,0.00,N,Reserva,0.00,,,RIO BRANCO 1,SUB RIO BRANCO 1 AC,AC
1750,2024-04-23,Transformador de Potência,Trifásico,ACFJ,38363,3,3172,0.00,0.00,S,Principal,20.00,69.00,,FEIJO,SUB FEIJO AC,AC
1751,2024-04-23,Transformador de Potência,Trifásico,ACFJ,38366,3,3172,0.00,0.00,S,Principal,20.00,69.00,,FEIJO,SUB FEIJO AC,AC
1752,2024-04-23,Reator de Linha,Trifásico,ACFJ,38369,3,3172,20.00,0.00,S,Principal,0.00,,,FEIJO,SUB FEIJO AC,AC
1753,2024-04-23,Reator de Linha,Monofásico,ACFJ,38371,3,3172,6.66,0.00,N,Reserva,0.00,,,FEIJO,SUB FEIJO AC,AC
1754,2024-04-23,Reator de Barra,Trifásico,ACFJ,38372,3,3172,10.00,0.00,S,Principal,0.00,,,FEIJO,SUB FEIJO AC,AC
1755,2024-04-23,Reator de Barra,Trifásico,ACFJ,38374,3,3172,14.00,0.00,S,Principal,0.00,,,FEIJO,SUB FEIJO AC,AC
1756,2024-04-23,Reator de Barra,Monofásico,ACFJ,38376,3,3172,3.33,0.00,N,Reserva,0.00,,,FEIJO,SUB FEIJO AC,AC
1757,2024-04-23,Banco de Capacitores,Trifásico,ACFJ,38377,3,3172,0.00,3.60,S,Principal,0.00,,,FEIJO,SUB FEIJO AC,AC
1758,2024-04-23,Reator de Linha,Monofásico,ACFJ,38382,3,3172,13.00,0.00,,Principal,,,,FEIJO,SUB FEIJO AC,AC
1759,2024-04-23,Reator de Linha,Monofásico,ACFJ,38384,3,3172,4.33,0.00,S,Reserva,,,,FEIJO,SUB FEIJO AC,AC
1760,2024-04-23,Transformador de Potência,Trifásico,ACCS,38389,3,3173,,,,Principal,50.00,69.00,13.80,CRUZEIRO SUL,SUB CRUZEIRO DO SUL AC,AC
1761,2024-04-23,Transformador de Potência,Trifásico,ACCS,38392,3,3173,,,,Principal,50.00,69.00,13.80,CRUZEIRO SUL,SUB CRUZEIRO DO SUL AC,AC
1762,2024-04-23,Reator de Linha,Monofásico,ACCS,38395,3,3173,13.00,0.00,,Principal,,,,CRUZEIRO SUL,SUB CRUZEIRO DO SUL AC,AC
1763,2024-04-23,Reator de Linha,Monofásico,ACCS,38397,3,3173,4.33,0.00,,Reserva,,,,CRUZEIRO SUL,SUB CRUZEIRO DO SUL AC,AC
1764,2024-04-23,Reator de Barra,Monofásico,ACCS,38398,3,3173,5.00,0.00,,Principal,,,,CRUZEIRO SUL,SUB CRUZEIRO DO SUL AC,AC
