﻿_id,DatGeracaoConjuntoDados,DscSitLinTms,NomLinTms,NumCcuLinTms,QtdTorLinTms,IdeOnsSbeOrigem,IdeOnsSbeDestino,IdeMdl,IdeTipMdl,IdeLinTms,IdeSbeOri,IdeSbeDsn,NumEtnLinTms,NomSubestacaoOrigem,NomLongoSubestacaoOrigem,SigUFSubestacaoOrigem,NomSubestacaoDestino,NomLongoSubestacaoDestino,SigUFSubestacaoDestino
314,2024-04-18,Ativa,LT 345 kV IBIUNA /TIJUCO PRETO SP,2,241,SPSTIN,SPSTTP,5620,4,1123,2536,2538,"97,0000000000",IBIUNA,SUB IBIUNA     SP,SP,TIJUCO PRETO,SUB TIJUCO PRETO     SP,SP
315,2024-04-18,Ativa,LT 230 kV P.AFONSO III /TACARATU AL/PE,2,655,BAPAF,,40948,4,2084,84,3308,"47,0000000000",P.AFONSO III,SUB PAULO AFONSO III    BA,AL,TACARATU,SUB TACARATU PE,PE
316,2024-04-18,Ativa,LT 230 kV CAMACARI II /COTEGIPE BA,1,0,BACMD,BACTG,595,4,18,46,54,"23,0000000000",CAMACARI II,SUB CAMACARI II   BA,BA,COTEGIPE,SUB COTEGIPE    BA,BA
317,2024-04-18,Ativa,LT 138 kV ILHA SOLTEIRA 1 /UTE ELDORADO BR CEL SP/MS,2,30,SPILS1,MSELDR,26888,4,1813,2162,2996,"58,0000000000",ILHA SOLTEIRA 1,SUB ILHA SOLTEIRA SP,SP,UTE ELDORADO BR CEL,USI UTE ELDORADO BRASIL CELULOSE MS,MS
318,2024-04-18,Ativa,LT 230 kV CARAJAS /PALMEIRAS GO,1,10,GOCJA,GOPAL,19526,4,123,243,270,"2,3600000000",CARAJAS,SUB CARAJAS    GO,GO,PALMEIRAS,SUB PALMEIRAS     GO,GO
319,2024-04-18,Ativa,LT 440 kV REPLAN /SANTO ANGELO SP,1,9,SPSERP,SPSAA,26825,4,1798,3181,2441,"3,0000000000",REPLAN,SUB REPLAN SP,SP,SANTO ANGELO,SUB SANTO ANGELO     SP,SP
320,2024-04-18,Ativa,LT 345 kV MACAE MERCHAN /LAGOS RJ,2,297,RJSTMH,,40109,4,2141,1334,3334,"19,0000000000",MACAE MERCHAN,SUB MACAE MERCHANT   RJ,RJ,LAGOS,SUB LAGOS,RJ
321,2024-04-18,Ativa,LT 230 kV SAPEACU /STO.A.JESUS BA,1,77,BASPU,BASTJ,832,4,64,100,102,"32,0000000000",SAPEACU,SUB SAPEACU    BA,BA,STO.A.JESUS,SUB SANTO  ANTONIO JESUS   BA,BA
322,2024-04-18,Ativa,LT 138 kV ILHA SOLTEIRA 1 /TRES IRMAOS SP,2,132,SPILS1,SPTRI,19416,4,1008,2162,2607,"43,3300000000",ILHA SOLTEIRA 1,SUB ILHA SOLTEIRA SP,SP,TRES IRMAOS,USI TRES IRMAOS   SP,SP
323,2024-04-18,Ativa,LT 440 kV ARARAS /MOGI MIRIM 3 SP,1,419,SPARS,SPMOM3,38722,4,2255,1863,2300,"57,3600000000",ARARAS,SUB ARARAS     SP,SP,MOGI MIRIM 3,SUB MOGI MIRIM 3     SP,SP
324,2024-04-18,Ativa,LT 230 kV BANABUIU /MOSSORO II CE/RN,1,356,CEBNB,RNMSD,21205,4,79,130,1403,"177,0000000000",BANABUIU,SUB BANABUIU    CE,CE,MOSSORO II,SUB MOSSORO II    RN,RN
325,2024-04-18,Ativa,LT 138 kV F.IGUACU 60HZ /F.IGUACUNORTE PR,1,20,PRSTF6,PRFON,17597,4,1306,1145,1057,"5,5000000000",F.IGUACU 60HZ,SUB FOZ DO IGUACU 60HZ    PR,PR,F.IGUACUNORTE,SUB FOZ IGUACU NORTE    PR,PR
326,2024-04-18,Ativa,LT 138 kV CERQUILHO III /ITAPETININGA 2 SP,1,2,SPCEQ,SPITP2,22829,4,1585,2932,2184,"2,0000000000",CERQUILHO III,SUB CERQUILHO III  SP,SP,ITAPETININGA 2,SUB ITAPETININGA 2 SP,SP
327,2024-04-18,Ativa,LT 138 kV SANTA CRUZ /PALMARES RJ,1,44,RJUSSC,RJPLM ,3478,4,655,1377,1294,"14,0000000000",SANTA CRUZ,USI SANTA CRUZ    RJ,RJ,PALMARES,SUB PALMARES    RJ,RJ
328,2024-04-18,Ativa,LT 138 kV SANTA CRUZ /ZONA OESTE RJ,2,69,RJUSSC,RJSTZO,28230,4,1918,1377,3030,"27,0000000000",SANTA CRUZ,USI SANTA CRUZ    RJ,RJ,ZONA OESTE,SUB ZONA OESTE    RJ,RJ
329,2024-04-18,Ativa,LT 230 kV CATU /CAMACARI IV BA,2,4,BACTU,BACMQ,646,4,31,55,2923,"2,0000000000",CATU,SUB CATU     BA,BA,CAMACARI IV,SUB CAMACARI IV  BA,BA
330,2024-04-18,Ativa,LT 138 kV BOA HORA /AGUA VERMELHA SP,1,131,,SPAGV,38886,4,2261,3383,1822,"10,0700000000",BOA HORA,SUB BOA HORA SP,SP,AGUA VERMELHA,USI AGUA VERMELHA    SP,SP
331,2024-04-18,Ativa,LT 138 kV BARRA BONITA /BARIRI SP,1,149,SPBAB,SPBAR,4666,4,944,1885,1890,"50,0100000000",BARRA BONITA,USI BARRA BONITA     SP,SP,BARIRI,USI BARIRI     SP,SP
332,2024-04-18,Ativa,LT 345 kV LESTE /TIJUCO PRETO SP,3,75,SPLES,SPSTTP,5149,4,1037,2236,2538,"29,9700000000",LESTE,SUB LESTE    SP,SP,TIJUCO PRETO,SUB TIJUCO PRETO     SP,SP
333,2024-04-18,Ativa,LT 138 kV BALDIN /P.FERREIRA SP,1,64,,SPPOF,22807,4,1576,2940,2383,"19,4800000000",BALDIN,SUB BALDIN SP,SP,P.FERREIRA,SUB PORTO FERREIRA   SP,SP
334,2024-04-18,Ativa,LT 88 kV OURINHOS /CHAVANTES SP,1,75,SPORI,SPCHV,5290,4,1062,2330,1980,"29,0000000000",OURINHOS,USI OURINHOS    SP,SP,CHAVANTES,USI CHAVANTES     SP,SP
335,2024-04-18,Ativa,LT 69 kV MATATU /NARANDIBA BA,2,,BAMTT,BANRD,22335,4,1532,80,82,"4,6300000000",MATATU,SUB MATATU     BA,BA,NARANDIBA,SUB NARANDIBA     BA,BA
336,2024-04-18,Ativa,LT 138 kV BERTIOGA 2 /VIC. CARVALHO SP,2,12,SPBER2,SPVIC,4729,4,954,1901,2683,"4,0000000000",BERTIOGA 2,SUB BERTIOGA 2 SP,SP,VIC. CARVALHO,SUB VICENTE  CARVALHO   SP,SP
337,2024-04-18,Ativa,LT 440 kV BAURU /GETULINA SP,2,698,SPBAU,SPGET,19983,4,952,1895,2125,"91,5600000000",BAURU,SUB BAURU    SP,SP,GETULINA,SUB GETULINA    SP,SP
338,2024-04-18,Ativa,LT 88 kV JAGUARI /S.JOSE CAMPOS SP,1,62,SPJAG,SPSJC,20681,4,1024,2194,2511,"22,0000000000",JAGUARI,USI JAGUARI    SP,SP,S.JOSE CAMPOS,SUB SAO JOSE DOS CAMPOS   SP,SP
339,2024-04-18,Ativa,LT 138 kV BERTIOGA 2 /VIC. CARVALHO SP,1,12,SPBER2,SPVIC,4726,4,954,1901,2683,"4,0000000000",BERTIOGA 2,SUB BERTIOGA 2 SP,SP,VIC. CARVALHO,SUB VICENTE  CARVALHO   SP,SP
340,2024-04-18,Ativa,LT 138 kV PRE.PRUDENTE /CAPIVARA SP,2,154,SPPRP,SPCPV,4879,4,984,2399,2034,"52,4600000000",PRE.PRUDENTE,SUB PRESIDENTE PRUDENTE SP,SP,CAPIVARA,USI CAPIVARA    SP,SP
341,2024-04-18,Ativa,LT 138 kV ZONA OESTE /JACAREPAGUA RJ,1,109,RJSTZO,RJSTJP,28227,4,1919,3030,1333,"16,8000000000",ZONA OESTE,SUB ZONA OESTE    RJ,RJ,JACAREPAGUA,SUB JACAREPAGUA   RJ,RJ
342,2024-04-18,Ativa,LT 500 kV P. AFONSO IV /US. L.GONZAGA BA/PE,1,85,BAPAQ,PEULG,790,4,57,85,980,"37,0000000000",P. AFONSO IV,SUB PAULO  AFONSO IV    BA,BA,US. L.GONZAGA,USI LUIZ GONZAGA     PE,PE
343,2024-04-18,Ativa,LT 230 kV CASCAVEL OEST /CASCAVEL PR,3,0,PRCVO ,PRCEL,2788,4,511,1047,1031,"11,8000000000",CASCAVEL OEST,SUB CASCAVEL OESTE   PR,PR,CASCAVEL,SUB CASCAVEL    PR,PR
344,2024-04-18,Ativa,LT 230 kV JARU /JI-PARANA RO,1,212,ROJR,ROJP,23276,4,673,1425,1424,"81,0000000000",JARU,SUB JARU     RO,RO,JI-PARANA,SUB JI-PARANA     RO,RO
345,2024-04-18,Ativa,LT 138 kV TRES IRMAOS /VALPARAISO SP,2,,SPTRI,SPVAL,19237,4,1137,2607,2669,"30,0000000000",TRES IRMAOS,USI TRES IRMAOS   SP,SP,VALPARAISO,SUB VALPARAISO    SP,SP
346,2024-04-18,Ativa,LT 138 kV ANGRA FUR /ANGRA AMPLA RJ,1,74,RJSTAN,RJANG,3334,4,622,1328,1181,"34,0000000000",ANGRA FUR,SUB ANGRA FUR     RJ,RJ,ANGRA AMPLA,SUB ANGRA AMPLA   RJ,RJ
347,2024-04-18,Desativada,LT 230 kV C.GRANDE II /EXTREMOZ II PB/RN,2,1,PBCGD,RNETD,27570,4,1857,897,2936,"175,0000000000",C.GRANDE II,SUB CAMPINA GRANDE II   PB,PB,EXTREMOZ II,SUB EXTREMOZ II RN,RN
348,2024-04-18,Ativa,LT 138 kV SANTA CRUZ /PALMARES RJ,2,44,RJUSSC,RJPLM ,3481,4,655,1377,1294,"14,0000000000",SANTA CRUZ,USI SANTA CRUZ    RJ,RJ,PALMARES,SUB PALMARES    RJ,RJ
349,2024-04-18,Ativa,LT 230 kV GV BRASIL /TAUBATE SP,1,7,SPGVB,SPTAU,28263,4,1922,3243,2550,"25,0000000000",GV BRASIL,GV DO BRASIL,SP,TAUBATE,SUB TAUBATE    SP,SP
350,2024-04-18,Ativa,LT 230 kV CASTANHAL /SANTA MARIA PA,1,3,PACTH,PASR,20617,4,1418,2841,883,",9400000000",CASTANHAL,SUB CASTANHAL PA,PA,SANTA MARIA,SUB SANTA MARIA   PA,PA
351,2024-04-18,Ativa,LT 230 kV C.GRANDE III /EXTREMOZ II PB/RN,2,40,PBCGT,RNETD,38082,4,1859,3090,2936,"17,0000000000",C.GRANDE III,SUB CAMPINA GRANDE III  PB,PB,EXTREMOZ II,SUB EXTREMOZ II RN,RN
352,2024-04-18,Ativa,LT 138 kV SAO JOAO /S.J.B.VISTA II SP,1,10,,SPSJB2,22722,4,1566,2941,2510,"5,0000000000",SAO JOAO,SUB SO JOO ABENGOA SP,SP,S.J.B.VISTA II,SUB SAO JOAO BOAVISTA II SP,SP
353,2024-04-18,Ativa,LT 230 kV PIRIPIRI /IBIAPINA II PI/CE,1,0,PIPRI,CEIBD,23715,4,1648,997,3108,"77,0000000000",PIRIPIRI,SUB PIRIPIRI    PI,PI,IBIAPINA II,SUB IBIAPINA II  CE,CE
354,2024-04-18,Desativada,LT 138 kV ILHA SOLTEIRA 1 /JALES SP,1,319,SPILS1,SPJAL ,4996,4,1007,2162,2195,"106,3900000000",ILHA SOLTEIRA 1,SUB ILHA SOLTEIRA SP,SP,JALES,SUB JALES    SP,SP
355,2024-04-18,Ativa,LT 69 kV NARANDIBA /PITUACU BA,1,,BANRD,BAPTU,22331,4,1533,82,91,"2,7700000000",NARANDIBA,SUB NARANDIBA     BA,BA,PITUACU,SUB PITUACU    BA,BA
356,2024-04-18,Ativa,LT 138 kV RIO CLARO 1 /ARARAS SP,1,2,SPRIC1,SPARS,20384,4,1402,2423,1863,"1,0000000000",RIO CLARO 1,SUB RIO CLARO 1 SP,SP,ARARAS,SUB ARARAS     SP,SP
357,2024-04-18,Ativa,LT 230 kV XINGU /RL (TUCURUI / ALTAMIRA) PA,1,4,PAXIN,,27060,4,1826,2795,3199,",5200000000",XINGU,SUB XINGU PA,PA,RL (TUCURUI / ALTAMIRA),FIC LT 230 kV TUCURUI / ALTAMIRA,PA
358,2024-04-18,Ativa,LT 230 kV PITUACU /NARANDIBA BA,1,12,BAPTU,BANRD,20529,4,60,91,82,"4,0000000000",PITUACU,SUB PITUACU    BA,BA,NARANDIBA,SUB NARANDIBA     BA,BA
359,2024-04-18,Ativa,LT 230 kV RIBEIRAO /RECIFE II PE,1,0,PERIB,PERCD,2506,4,441,960,957,"56,0000000000",RIBEIRAO,SUB RIBEIRAO    PE,PE,RECIFE II,SUB RECIFE II     PE,PE
360,2024-04-18,Ativa,LT 345 kV B. SANTISTA /SUL SP,2,,SPBSA,SPSUL,4780,4,964,1924,2539,"21,2700000000",B. SANTISTA,SUB BAIXADA  SANTISTA   SP,SP,SUL,SUB SUL     SP,SP
361,2024-04-18,Ativa,LT 440 kV ARARAQUARA /ARARAS SP,2,419,SPARA,SPARS,38721,4,928,1851,1863,"109,4300000000",ARARAQUARA,SUB ARARAQUARA    SP,SP,ARARAS,SUB ARARAS     SP,SP
362,2024-04-18,Ativa,LT 138 kV TIETE /CERQUILHO III SP,1,2,SPTIE,SPCEQ,22828,4,1584,2597,2932,"12,0000000000",TIETE,SUB TIETE    SP,SP,CERQUILHO III,SUB CERQUILHO III  SP,SP
363,2024-04-18,Ativa,LT 230 kV ANGELIM /RIBEIRAO PE,1,0,PEAGL,PERIB,2386,4,419,916,960,"115,0000000000",ANGELIM,SUB ANGELIM    PE,PE,RIBEIRAO,SUB RIBEIRAO    PE,PE
364,2024-04-18,Ativa,LT 230 kV GARANHUNS II /ANGELIM PE,1,29,PEGRD,PEAGL,27648,4,1643,3112,916,"12,0000000000",GARANHUNS II,SUB GARANHUNS  PE,PE,ANGELIM,SUB ANGELIM    PE,PE
365,2024-04-18,Ativa,LT 138 kV BERTIOGA 2 /VIC. CARVALHO SP,1,12,SPBER2,SPVIC,4726,4,954,1901,2683,"4,0000000000",BERTIOGA 2,SUB BERTIOGA 2 SP,SP,VIC. CARVALHO,SUB VICENTE  CARVALHO   SP,SP
366,2024-04-18,Ativa,LT 230 kV CASCAVEL /FOZ DO CHOPIM PR,1,170,PRCEL,PRFOC,2740,4,499,1031,1056,"72,5000000000",CASCAVEL,SUB CASCAVEL    PR,PR,FOZ DO CHOPIM,SUB FOZ DO CHOPIM    PR,PR
367,2024-04-18,Ativa,LT 440 kV GETULINA /JUPIA SP,2,698,SPGET,SPJUP,19981,4,1000,2125,2208,"221,5000000000",GETULINA,SUB GETULINA    SP,SP,JUPIA,USI JUPIA    SP,SP
368,2024-04-18,Desativada,LT 138 kV MAIRIPORA /SANTO ANGELO SP,2,124,SPMAI,SPSAA,5173,4,1041,2255,2441,"56,0000000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,SANTO ANGELO,SUB SANTO ANGELO     SP,SP
369,2024-04-18,Ativa,LT 138 kV VOTUPORANGA 2 /S.J.RIO PRETO SP,2,224,SPVOT2,SPSJR,5707,4,1142,2701,2515,"73,0300000000",VOTUPORANGA 2,SUB VOTUPORANGA 2    SP,SP,S.J.RIO PRETO,SUB SAO JOSE DO RIO PRETO    SP,SP
370,2024-04-18,Ativa,LT 138 kV SANTA CRUZ /ZONA OESTE RJ,1,69,RJUSSC,RJSTZO,28226,4,1918,1377,3030,"27,0000000000",SANTA CRUZ,USI SANTA CRUZ    RJ,RJ,ZONA OESTE,SUB ZONA OESTE    RJ,RJ
371,2024-04-18,Ativa,LT 230 kV TACAIMBO /C.GRANDE II PE/PB,5,2,PETAC,PBCGD,2527,4,445,972,897,"125,0000000000",TACAIMBO,SUB TACAIMBO    PE,PE,C.GRANDE II,SUB CAMPINA GRANDE II   PB,PB
372,2024-04-18,Ativa,LT 230 kV U.SOBRADINHO /JUAZEIRO II BA,2,96,BAUSB,BAJZD,874,4,72,118,75,"43,0000000000",U.SOBRADINHO,USI SOBRADINHO    BA,BA,JUAZEIRO II,SUB JUAZEIRO II   BA,BA
373,2024-04-18,Desativada,LT 230 kV FIGUEIRA /PONTA G NORTE PR,1,194,PRFRA,PRPGN,2833,4,526,1059,1106,"96,9100000000",FIGUEIRA,SE FIGUEIRA PR,PR,PONTA G NORTE,SUB PONTA GROSSA  NORTE   PR,PR
374,2024-04-18,Ativa,LT 230 kV IBIPORA /LONDRINA ESU PR,1,0,PRIBP,PRLON,2881,4,537,1070,1087,"20,3000000000",IBIPORA,SUB IBIPORA    PR,PR,LONDRINA ESU,SUB LONDRINA    PR,PR
375,2024-04-18,Ativa,LT 138 kV CAMPOS /IRIRI RJ,1,286,RJSTCM,RJSTIR,38013,4,629,1329,1332,"97,3000000000",CAMPOS,SUB CAMPOS     RJ,RJ,IRIRI,SUB IRIRI    RJ,RJ
376,2024-04-18,Ativa,LT 138 kV BARRA BONITA /BARIRI SP,1,149,SPBAB,SPBAR,4666,4,944,1885,1890,"50,0100000000",BARRA BONITA,USI BARRA BONITA     SP,SP,BARIRI,USI BARIRI     SP,SP
377,2024-04-18,Ativa,LT 345 kV LAGOS /VENDA PEDRAS RJ,1,297,,RJSTVP,40110,4,4349,3334,1339,"107,0000000000",LAGOS,SUB LAGOS,RJ,VENDA PEDRAS,SUB VENDA DAS PEDRAS    RJ,RJ
378,2024-04-18,Ativa,LT 230 kV P.AFONSO III /SANTANA II AL,1,519,BAPAF,,40066,4,4343,84,3340,"107,2400000000",P.AFONSO III,SUB PAULO AFONSO III    BA,AL,SANTANA II,SUB SANTANA II,AL
379,2024-04-18,Ativa,LT 138 kV PARAIBUNA /CARAGUATATUBA SP,2,67,SPPAR,SPCAU,5296,4,1063,2343,1947,"32,0000000000",PARAIBUNA,USI PARAIBUNA     SP,SP,CARAGUATATUBA,SUB CARAGUATATUBA    SP,SP
380,2024-04-18,Ativa,LT 138 kV JACAREPAGUA /ZONA INDUSTR. RJ,1,111,RJSTJP,RJZIN ,3415,4,644,1333,1394,"33,0000000000",JACAREPAGUA,SUB JACAREPAGUA   RJ,RJ,ZONA INDUSTR.,SUB ZONA INDUSTRIAL    RJ,RJ
381,2024-04-18,Ativa,LT 138 kV ROSANA /MIRANTE SP,1,2,SPROS,,31756,4,2078,2431,3306,"1,0000000000",ROSANA,USI ROSANA     SP,SP,MIRANTE,SUB MIRANTE SP,SP
382,2024-04-18,Ativa,LT 138 kV BARIRI /IBITINGA SP,1,4,SPBAR,SPIBI,4690,4,948,1890,2148,"6,0000000000",BARIRI,USI BARIRI     SP,SP,IBITINGA,USI IBITINGA    SP,SP
383,2024-04-18,Ativa,LT 138 kV BARIRI /BAURU SP,1,7,SPBAR,SPBAU,4687,4,947,1890,1895,"37,8000000000",BARIRI,USI BARIRI     SP,SP,BAURU,SUB BAURU    SP,SP
384,2024-04-18,Ativa,LT 230 kV OLINDINA /CATU BA,1,645,BAOLD,BACTU,38529,4,2240,83,55,"121,0000000000",OLINDINA,SUB OLINDINA    BA,BA,CATU,SUB CATU     BA,BA
385,2024-04-18,Ativa,LT 500 kV ANGELIM II /SUAPE II PE,1,0,PEAGD,PESUD,38035,4,2207,915,2845,"176,9900000000",ANGELIM II,SUB ANGELIM II    PE,PE,SUAPE II,SUB SUAPE II PE,PE
386,2024-04-18,Ativa,LT 230 kV BANABUIU /ICO CE,1,6,CEBNB,CEICO,19505,4,78,130,147,"112,0000000000",BANABUIU,SUB BANABUIU    CE,CE,ICO,SUB ICO     CE,CE
387,2024-04-18,Desativada,LT 138 kV VALPARAISO /TRES LAGOAS SP,1,,SPVAL,,15816,4,1264,2669,2745,"47,0000000000",VALPARAISO,SUB VALPARAISO    SP,SP,TRES LAGOAS,SUB TRES LAGOAS SP,SP
388,2024-04-18,Ativa,LT 138 kV ATIBAIA 2 /BRA. PAULISTA SP,1,19,SPATB,SPBRP,20401,4,1408,1874,1923,"20,4700000000",ATIBAIA 2,SUB ATIBAIA 2    SP,SP,BRA. PAULISTA,SUB BRAGANCA PAULISTA   SP,SP
389,2024-04-18,Ativa,LT 138 kV FLOR.PAULISTA /ALTA PAULISTA SP,2,10,SPFLP,,31156,4,2054,2115,3297,"4,0000000000",FLOR.PAULISTA,SUB FLORIDA PAULISTA    SP,SP,ALTA PAULISTA,SUB ALTA PAULISTA,SP
390,2024-04-18,Ativa,LT 230 kV TUCURUI /ALTAMIRA PA,1,3,PATC,PAAT,2263,4,402,885,862,"326,2500000000",TUCURUI,SUB TUCURUI    PA,PA,ALTAMIRA,SUB ALTAMIRA PA,PA
391,2024-04-18,Ativa,LT 138 kV RIO CLARO 1 /LIMEIRA 1 SP,1,64,SPRIC1,SPLIM1,5407,4,1081,2423,2238,"19,7500000000",RIO CLARO 1,SUB RIO CLARO 1 SP,SP,LIMEIRA 1,SUB LIMEIRA 1 SP,SP
392,2024-04-18,Ativa,LT 230 kV JAURU /VARZEA GRANDE MT,2,822,MTJU,MTVG,27525,4,1582,820,2931,"341,0000000000",JAURU,SUB JAURU    MT,MT,VARZEA GRANDE,SUB VARZEA GRANDE    MT,MT
393,2024-04-18,Ativa,LT 440 kV SANTO ANGELO /SOLVAY SP,1,91,SPSAA,SPSLY ,19553,4,1089,2441,2521,"37,3300000000",SANTO ANGELO,SUB SANTO ANGELO     SP,SP,SOLVAY,SUB SOLVAY     SP,SP
394,2024-04-18,Ativa,LT 88 kV CANOAS II /SALTO GRANDE SP,1,21,SPCNO2,SPSAG,4873,4,983,1993,2450,"25,2000000000",CANOAS II,USI CANOAS II DUKE   SP,SP,SALTO GRANDE,USI SALTO GRANDE SP,SP
395,2024-04-18,Ativa,LT 230 kV ALTAMIRA /TRANSAMAZONIC PA,1,461,PAAT,PATM,26491,4,1765,862,886,"184,0000000000",ALTAMIRA,SUB ALTAMIRA PA,PA,TRANSAMAZONIC,SUB TRANSAMAZONICA   PA,PA
396,2024-04-18,Ativa,LT 230 kV G.MANGABEIRA /SAPEACU BA,1,79,BAGVM,BASPU,670,4,36,69,100,"24,0000000000",G.MANGABEIRA,SUB GOVERNADOR MANGABEIRA    BA,BA,SAPEACU,SUB SAPEACU    BA,BA
397,2024-04-18,Ativa,LT 138 kV MIRANTE /PRE.PRUDENTE SP,2,2,,SPPRP,31761,4,2079,3306,2399,"1,0000000000",MIRANTE,SUB MIRANTE SP,SP,PRE.PRUDENTE,SUB PRESIDENTE PRUDENTE SP,SP
398,2024-04-18,Ativa,LT 230 kV C.GRANDE II /COTEMINAS PB,5,254,PBCGD,PBCTM,25832,4,1572,897,2895,"128,9000000000",C.GRANDE II,SUB CAMPINA GRANDE II   PB,PB,COTEMINAS,SUB COTEMINAS PB,PB
399,2024-04-18,Ativa,LT 230 kV ANHANGUERA GO /CARAJAS GO,2,56,GOANH,GOCJA,1090,4,115,236,243,"16,2300000000",ANHANGUERA GO,SUB ANHANGUERA    GO,GO,CARAJAS,SUB CARAJAS    GO,GO
400,2024-04-18,Desativada,LT 230 kV D.S.J.PINHAIS /SANTA MONICA PR,1,67,PRDJP,PRSMC,2806,4,517,1048,1136,"25,2000000000",D.S.J.PINHAIS,SUB DISTRITO SAO JOSE DOS PINHAIS PR,PR,SANTA MONICA,SUB SANTA MONICA     PR,PR
401,2024-04-18,Ativa,LT 138 kV MAIRIPORA /ATIBAIA 2 SP,2,20,SPMAI,SPATB,20404,4,1407,2255,1874,"35,4300000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,ATIBAIA 2,SUB ATIBAIA 2    SP,SP
402,2024-04-18,Desativada,LT 230 kV C.GRANDE II /NATAL III PB/RN,2,1,PBCGD,RNNTS,21934,4,1514,897,2857,"175,0000000000",C.GRANDE II,SUB CAMPINA GRANDE II   PB,PB,NATAL III,SUB NATAL III     RN,RN
403,2024-04-18,Ativa,LT 138 kV E.CUNHA /S.J.B.VISTA II SP,2,51,SPEUC,SPSJB2,4942,4,998,2101,2510,"48,0000000000",E.CUNHA,USI EUCLIDES DA CUNHA   SP,SP,S.J.B.VISTA II,SUB SAO JOAO BOAVISTA II SP,SP
404,2024-04-18,Ativa,LT 230 kV JAGUARARI-SE /SR.BONFIM II BA,1,252,BAJGR,BASNB,21179,4,1449,73,98,"80,7000000000",JAGUARARI-SE,SUB JAGUARARI-SE     BA,BA,SR.BONFIM II,SUB SENHOR DO BONFIM II   BA,BA
405,2024-04-18,Ativa,LT 138 kV RIO CLARO /PARQUE EMAS GO,1,0,GORCL,GOPEM,21620,4,1475,280,271,",0000000000",RIO CLARO,SUB RIO CLARO     GO,GO,PARQUE EMAS,SUB PARQUE DAS EMAS    GO,GO
406,2024-04-18,Ativa,LT 230 kV PAU FERRO /GOIANINHA PE,1,19,PEPFE,PEGNN,24240,4,1678,950,937,"8,0000000000",PAU FERRO,SUB PAU FERRO     PE,PE,GOIANINHA,SUB GOIANINHA     PE,PE
407,2024-04-18,Ativa,LT 230 kV COXIPO /NOBRES MT,1,305,MTCX,MTNB,2068,4,358,805,826,"111,0000000000",COXIPO,SUB COXIPO     MT,MT,NOBRES,SUB NOBRES     MT,MT
408,2024-04-18,Ativa,LT 138 kV P.FERREIRA /ARARAS SP,2,3,SPPOF,SPARS,20389,4,1577,2383,1863,"1,0000000000",P.FERREIRA,SUB PORTO FERREIRA   SP,SP,ARARAS,SUB ARARAS     SP,SP
409,2024-04-18,Ativa,LT 230 kV APARECIDA /TAUBATE SP,1,108,SPAPA,SPTAU,4603,4,926,1848,2550,"41,4500000000",APARECIDA,SUB APARECIDA     SP,SP,TAUBATE,SUB TAUBATE    SP,SP
410,2024-04-18,Ativa,LT 230 kV PAU FERRO /MIRUEIRA II PE,1,0,PEPFE,PEMID,2452,4,431,950,3125,"1,0000000000",PAU FERRO,SUB PAU FERRO     PE,PE,MIRUEIRA II,SUB MIRUEIRA II PE,PE
411,2024-04-18,Ativa,LT 230 kV CAMACARI IV /JACARACANGA BA,2,44,BACMQ,BAJCR,604,4,20,2923,72,"19,2000000000",CAMACARI IV,SUB CAMACARI IV  BA,BA,JACARACANGA,SUB JACARACANGA   BA,BA
412,2024-04-18,Ativa,LT 138 kV ANGRA FUR /ANGRA AMPLA RJ,1,74,RJSTAN,RJANG,3334,4,622,1328,1181,"34,0000000000",ANGRA FUR,SUB ANGRA FUR     RJ,RJ,ANGRA AMPLA,SUB ANGRA AMPLA   RJ,RJ
413,2024-04-18,Ativa,LT 88 kV PARAGUACU PAULISTA II /ASSIS SP,1,3,SPPAD,SPASS,26899,4,1818,3164,1869,"1,0000000000",PARAGUACU PAULISTA II,SUB PARAGUAU PAULISTA II SP,SP,ASSIS,SUB ASSIS    SP,SP
414,2024-04-18,Ativa,LT 500 kV GARANHUNS II /ANGELIM II PE,1,0,PEGRD,PEAGD,27660,4,1875,3112,915,"12,0000000000",GARANHUNS II,SUB GARANHUNS  PE,PE,ANGELIM II,SUB ANGELIM II    PE,PE
415,2024-04-18,Ativa,LT 230 kV GARANHUNS II /ANGELIM PE,4,0,PEGRD,PEAGL,27656,4,1643,3112,916,"221,0000000000",GARANHUNS II,SUB GARANHUNS  PE,PE,ANGELIM,SUB ANGELIM    PE,PE
416,2024-04-18,Ativa,LT 230 kV UTINGA /CASTANHAL PA,1,3,PAUG,PACTH,20562,4,1417,890,2841,",3400000000",UTINGA,SUB UTINGA     PA,PA,CASTANHAL,SUB CASTANHAL PA,PA
417,2024-04-18,Ativa,LT 230 kV SAO LUIS II /SAO LUIS I MA,2,44,MALD,MALI,1342,4,179,326,327,"19,0000000000",SAO LUIS II,SUB SAO LUIS II   MA,MA,SAO LUIS I,SUB SAO LUIS I    MA,MA
418,2024-04-18,Ativa,LT 138 kV IRIRI /ROCHA LEAO RJ,1,286,RJSTIR,RJSTRL,38014,4,638,1332,1335,"13,2000000000",IRIRI,SUB IRIRI    RJ,RJ,ROCHA LEAO,SUB ROCHA LEAO    RJ,RJ
