﻿_id,DatGeracaoConjuntoDados,NumAno,DscClassificacao,DescricaoCategoria,SigAgente,NumCNPJ,NumOrdemIASC,MdaIndicadorQualidade,MdaIndicadorSatisfacao,MdaIndicadorFidelidade,MdaIndicadorValor,MdaIndicadorConfianca,MdaSatisfacaoR2,MdaFidelidadeR2,MdaValorR2,MdaConfiancaR2,MdaPesoQualidadeInformacao,MdaPesoQualidadeAcesso,MdaPesoQualidadeConfiabilidade,MdaPesoSatisfacaoS1,MdaPesoSatisfacaoS2,MdaPesoSatisfacaoS3,MdaPesoFidelidadeV33,MdaPesoFidelidadeV34,MdaPesoFidelidadeV35,MdaPesoFidelidadeV36,MdaPesoValorV28,MdaPesoValorV29,MdaPesoValorV30,MdaPesoValorV31,MdaPesoValorV91,MdaPesoConfiancaV37,MdaPesoConfiancaV38,MdaPesoConfiancaV39,MdaPesoConfiancaV40,MdaMediaQualidadeInformacaoV15,MdaMediaQualidadeInformacaoV16,MdaMediaQualidadeInformacaoV21,MdaMediaQualidadeInformacaoV22,MdaMediaQualidadeInformacaoV23,MdaMediaQualidadeInformacaoV24,MdaMediaQualidadeInformacaoV90,MdaMediaQualidadeAcessoV10,MdaMediaQualidadeAcessoV11,MdaMediaQualidadeAcessoV12,MdaMediaQualidadeAcessoV17,MdaMediaQualidadeAcessoV19,MdaMediaQualidadeConfiabilidadeV8,MdaMediaQualidadeConfiabilidadeV9,MdaMediaQualidadeConfiabilidadeV13,MdaMediaQualidadeConfiabilidadeV14,MdaMediaQualidadeConfiabilidadeV18,MdaMediaQualidadeConfiabilidadeV20,MdaMediaSatisfacaoS1,MdaMediaSatisfacaoS2,MdaMediaSatisfacaoS3,MdaMediaFidelidadeV33,MdaMediaFidelidadeV34,MdaMediaFidelidadeV35,MdaMediaFidelidadeV36,MdaMediaFidelidadeV93,MdaMediaFidelidadeV94,MdaMediaValorV28,MdaMediaValorV29,MdaMediaValorV30,MdaMediaValorV31,MdaMediaValorV91,MdaMediaValorV92,MdaMediaConfiancaV37,MdaMediaConfiancaV38,MdaMediaConfiancaV39,MdaMediaConfiancaV40,MdaMediaQualidadeInformacao,MdaMediaQualidadeAcesso,MdaMediaQualidadeConfiabilidade,MdaMediaQualidade,MdaMediaSatisfacao,MdaMediaFidelidade,MdaMediaValor,MdaMediaConfianca,MdaDsvPadQualidadeInformacaoV15,MdaDsvPadQualidadeInformacaoV16,MdaDsvPadQualidadeInformacaoV21,MdaDsvPadQualidadeInformacaoV22,MdaDsvPadQualidadeInformacaoV23,MdaDsvPadQualidadeInformacaoV24,MdaDsvPadQualidadeInformacaoV90,MdaDsvPadQualidadeAcessoV10,MdaDsvPadQualidadeAcessoV11,MdaDsvPadQualidadeAcessoV12,MdaDsvPadQualidadeAcessoV17,MdaDsvPadQualidadeAcessoV19,MdaDsvPadQualidadeConfiabilidadeV8,MdaDsvPadQualidadeConfiabilidadeV9,MdaDsvPadQualidadeConfiabilidadeV13,MdaDsvPadQualidadeConfiabilidadeV14,MdaDsvPadQualidadeConfiabilidadeV18,MdaDsvPadQualidadeConfiabilidadeV20,MdaDsvPadSatisfacaoS1,MdaDsvPadSatisfacaoS2,MdaDsvPadSatisfacaoS3,MdaDsvPadFidelidadeV33,MdaDsvPadFidelidadeV34,MdaDsvPadFidelidadeV35,MdaDsvPadFidelidadeV36,MdaDsvPadFidelidadeV93,MdaDsvPadFidelidadeV94,MdaDsvPadValorV28,MdaDsvPadValorV29,MdaDsvPadValorV30,MdaDsvPadValorV31,MdaDsvPadValorV91,MdaDsvPadValorV92,MdaDsvPadConfiancaV37,MdaDsvPadConfiancaV38,MdaDsvPadConfiancaV39,MdaDsvPadConfiancaV40,MdaDsvPadQualidadeInformacao,MdaDsvPadQualidadeAcesso,MdaDsvPadQualidadeConfiabilidade,MdaDsvPadQualidade,MdaDsvPadSatisfacao,MdaDsvPadFidelidade,MdaDsvPadValor,MdaDsvPadConfianca,MdaCoeficienteQualidadeValor,MdaCoeficienteQualidadeSatisfacao,MdaCoeficienteValorSatisfacao,MdaCoeficienteQualidadeConfianca,MdaCoeficienteSatisfacaoConfianca,MdaCoeficienteConfiancaFidelidade,MdaCoeficienteSatisfacaoFidelidade,QtdSexoV11,QtdSexoV12,QtdFaixaEtariaV21,QtdFaixaEtariaV22,QtdFaixaEtariaV23,QtdFaixaEtariaV24,QtdFaixaEtariaV25,QtdFaixaEtariaV26,QtdFaixaEtariaV27,QtdFaixaEtariaV28,QtdFaixaEtariaV29,QtdEscolaridadeV31,QtdEscolaridadeV32,QtdEscolaridadeV33,QtdEscolaridadeV34,QtdEscolaridadeV35,QtdEscolaridadeV36,QtdEscolaridadeV37,QtdEscolaridadeV38,QtdEscolaridadeV39,QtdRendaV41,QtdRendaV42,QtdRendaV43,QtdRendaV44,QtdRendaV45,QtdRendaV46,QtdRendaV47
878,2024-04-01,2013,Concessionria,Sudeste acima de 400 mil unidades consumidoras,CPFL Paulista,33050196000188,34,"78,150000000000006","58,259999999999998","40,43","36,740000000000002","76,310000000000002","0,25269999999999998","3,4599999999999999E-2","6,8500000000000005E-2","0,52549999999999997","0,94557590999999996","0,9683406","0,97210476999999995","0,79104001999999995","0,78244367000000004","0,75552547999999997",,"0,91079412999999998","0,96009073","0,94842373999999996",,"0,97911144999999999","0,98741307","0,97016294999999997",,"0,90307722999999995","0,90700539999999996","0,92977558000000005","0,94724403000000001","7,7817369999999997","8,0022269999999995","8,1659190000000006","7,7522320000000002","7,7919460000000003","8,2115810000000007",,"7,9843400000000004","7,96868","8,1964290000000002","8,4342980000000001","7,9752809999999998","8,1400000000000006","8,0600000000000005","8,1011240000000004","7,96861","7,9800000000000004","7,9663680000000001","6,644444","5,8933330000000002","6,1848549999999998",,"4,53125","4,6361610000000004","4,7455360000000004",,,,"4,3311109999999999","4,3022220000000004","4,2866669999999996",,,"7,9644440000000003","7,6013359999999999","8,0644439999999999","7,8370540000000002","7,9509410000000003","8,1118059999999996","8,0360169999999993","8,032921","6,2408780000000004","4,6376489999999997","4,306667","7,8668199999999997","1,8280000000000001","1,788","1,6799999999999999","1,847","1,7989999999999999","1,6850000000000001",,"1,704","1,712","1,629","1,6870000000000001","1,6899999999999999","1,6499999999999999","1,669","1,621","1,6299999999999999","1,6779999999999999","1,782","1,4650000000000001","1,302","1,4770000000000001",,"2,1030000000000002","2,1230000000000002","2,1859999999999999",,,,"1,6759999999999999","1,6679999999999999","1,6830000000000001",,,"1,603","1,802","1,673","1,6759999999999999","1,5449999999999999","1,504","1,4790000000000001","1,452","1,0980000000000001","2,0089999999999999","1,6399999999999999","1,556","0,26169999999999999","0,43309999999999998","0,1447","0,50339999999999996","0,29089999999999999","0,13669999999999999","7,3599999999999999E-2",165,285,3,29,73,77,81,79,108,0,0,0,138,91,34,128,23,36,0,0,7,100,236,72,30,5,0
879,2024-04-01,2013,Concessionria,Norte,Energisa Rondnia,05914650000166,35,"60,759999999999998","57,240000000000002","25,460000000000001","39,130000000000003","56,380000000000003","0,54600000000000004","0,12559999999999999","0,1358","0,45739999999999997","0,88590095999999996","0,93642077999999995","0,92087819000000004","0,80916796000000002","0,83959950999999999","0,75137960000000004",,"0,86843742000000002","0,94444026999999997","0,94172374000000003",,"0,84146694","0,93384641000000002","0,91821547000000003",,"0,81638279000000002","0,84707063000000005","0,85128833999999998","0,86987610999999998","5,5582330000000004","5,6425700000000001","6,7276420000000003","5,8333329999999997","5,7148589999999997","6,6854839999999998",,"6,3198379999999998","6,4105689999999997","7,0040649999999998","7,7599999999999998","6,2771080000000001","7,032","6,5582330000000004","6,7878790000000002","6,4089070000000001","6,5119999999999996","6,3225809999999996","5,8520000000000003","6,7349399999999999","5,8211380000000004",,"3,3119999999999998","3,2839999999999998","3,2799999999999998",,,,"4,6959999999999997","4,46","4,4257030000000004",,,"5,968","5,6600000000000001","6,6319999999999997","6,032","6,0270200000000003","6,7543160000000002","6,6036000000000001","6,4616449999999999","6,1360260000000002","3,2919999999999998","4,527234","6,0730000000000004","2,399","2,5640000000000001","1,9790000000000001","2,4449999999999998","2,395","2,274",,"2,21","2,3330000000000002","2,1499999999999999","1,99","2,1970000000000001","2,117","2,109","2,1440000000000001","2,02","2,4940000000000002","2,6749999999999998","2,27","2,157","1,986",,"1,9410000000000001","1,954","1,923",,,,"1,921","1,6259999999999999","1,589",,,"1,9690000000000001","2,25","1,859","2,1619999999999999","1,8069999999999999","1,6240000000000001","1,7090000000000001","1,5649999999999999","1,714","1,7809999999999999","1,5329999999999999","1,744","0,36859999999999998","0,54790000000000005","0,31309999999999999","0,35199999999999998","0,37519999999999998","0,2157","0,1651",89,161,0,21,53,75,48,37,15,0,1,0,82,18,24,72,16,38,0,0,41,60,101,38,8,2,0
880,2024-04-01,2013,Concessionria,Nordeste,Equatorial Alagoas,12272084000100,36,"58,460000000000001","56,329999999999998","45,270000000000003","38,07","56,649999999999999","0,8327","0,30620000000000003","0,18140000000000001","0,80559999999999998","0,97491930000000004","0,97829988999999995","0,98345218000000001","0,92438175","0,92317260000000001","0,84235336000000005",,"0,98287650999999998","0,99378255999999998","0,99203942000000001",,"0,98091971","0,98497809999999997","0,98704523",,"0,92364595000000005","0,93172363999999996","0,93905828999999996","0,93900106000000005","6,2156250000000002","6,1918240000000004","6,1531250000000002","6,203125","6,2312500000000002","6,3218750000000004",,"6,0718750000000004","6,1968750000000004","6,265625","7,7999999999999998","6,015625","5,9937500000000004","5,8125","6,40625","6,2062499999999998","6,0281250000000002","6,1281249999999998","6,4406249999999998","5,8624999999999998","5,890282",,"5,1536049999999998","5,0406250000000004","5,0281250000000002",,,,"4,4281249999999996","4,4031250000000002","4,4468750000000004",,,"6,0625","6,0689659999999996","6,171875","6,0906250000000002","6,2194710000000004","6,4699999999999998","6,0958329999999998","6,261768","6,0644689999999999","5,0741180000000004","4,4260419999999998","6,0984910000000001","1,8400000000000001","1,8220000000000001","1,833","1,8089999999999999","1,7390000000000001","1,79",,"1,9159999999999999","1,9370000000000001","1,911","1,514","1,8540000000000001","1,984","1,964","1,827","1,891","1,9450000000000001","1,798","2,0990000000000002","1,7470000000000001","1,8149999999999999",,"2,5249999999999999","2,5979999999999999","2,5920000000000001",,,,"1,4630000000000001","1,446","1,4530000000000001",,,"1,8100000000000001","1,911","1,8500000000000001","1,879","1,6359999999999999","1,623","1,6970000000000001","1,617","1,694","2,5449999999999999","1,431","1,738","0,42599999999999999","0,66500000000000004","0,36549999999999999","0,45879999999999999","0,46110000000000001","0,2893","0,28100000000000003",106,214,2,25,75,71,73,39,35,0,0,0,197,30,20,58,3,12,0,0,89,140,88,3,0,0,0
881,2024-04-01,2013,Concessionria,Sudeste acima de 400 mil unidades consumidoras,Neoenergia Elektro,02328280000197,37,"74,769999999999996","55,909999999999997","47,600000000000001","41,380000000000003","74,310000000000002","0,17219999999999999","6,2899999999999998E-2","0,0504","0,59470000000000001","0,95994959999999996","0,95484601000000002","0,96839701","0,80934631000000001","0,77251963999999995","0,68901051999999996",,"0,92570118000000001","0,94833997000000003","0,90734362999999996",,"0,96149474000000001","0,97532598000000004","0,96962879999999996",,"0,92368949","0,92865763999999995","0,92952643999999995","0,90012360999999996","7,4832960000000002","7,6355560000000002","7,8677130000000002","7,4377779999999998","7,349666","7,9177780000000002",,"7,6591930000000001","7,5982139999999996","8,0755560000000006","8,3229399999999991","7,5820220000000003","7,9400000000000004","7,7288889999999997","7,9237669999999998","7,6704040000000004","7,5357139999999996","7,5580360000000004","6,5266669999999998","5,637778","5,8930959999999999",,"5,1111110000000002","5,226667","5,5199999999999996",,,,"4,717778","4,7377779999999996","4,717778",,,"7,7199999999999998","7,5177779999999998","7,7311110000000003","7,7844439999999997","7,6152980000000001","7,8475849999999996","7,7261350000000002","7,729673","6,0191800000000004","5,2859259999999999","4,7244440000000001","7,6883330000000001","1,9830000000000001","2,012","1,708","1,9970000000000001","2,0339999999999998","1,8140000000000001",,"1,8700000000000001","1,992","1,8029999999999999","1,71","1,8779999999999999","1,7929999999999999","1,74","1,74","1,7649999999999999","1,8919999999999999","2,0350000000000001","1,5469999999999999","1,3160000000000001","1,355",,"1,982","2,036","1,996",,,,"1,702","1,6479999999999999","1,633",,,"1,6599999999999999","1,8819999999999999","1,7589999999999999","1,7649999999999999","1,673","1,577","1,5580000000000001","1,54","1,0680000000000001","1,859","1,609","1,6259999999999999","0,22450000000000001","0,32669999999999999","0,1885","0,59399999999999997","0,2712","0,1759","0,125",176,274,3,26,75,87,115,73,71,0,0,0,167,73,34,125,14,37,0,0,15,111,217,89,14,3,1
882,2024-04-01,2013,Concessionria,"Sul, Sudeste e Centro-Oeste at 30 mil unidades consumidoras",Iguau Energia,83855973000130,38,"72,900000000000006","55,07","46,759999999999998","45,159999999999997","76,340000000000003","0,23139999999999999","0,10829999999999999","4,1000000000000003E-3","0,2853","0,88469476000000002","0,93601725000000002","0,93286720000000001","0,74647702000000005","0,76216600999999995","0,63489052000000001",,"0,96527178000000002","0,96192725999999995","0,97337383",,"0,94304189999999999","0,95878200000000002","0,95323972999999995",,"0,86496435000000005","0,82295247000000005","0,87031913000000005","0,87258831999999997","7,6550000000000002","7,8049999999999997","7,4773870000000002","7,5999999999999996","7,5549999999999997","7,5449999999999999",,"7,5750000000000002","7,5350000000000001","7,835","8,2599999999999998","7,2350000000000003","7,2699999999999996","7,3300000000000001","7,6950000000000003","7,6050000000000004","7,2149999999999999","7,2249999999999996","6,5449999999999999","5,79","5,4649999999999999",,"5,1565659999999998","5,2311560000000004","5,2361810000000002",,,,"5,2050000000000001","4,969849","5,0202020000000003",,,"7,9699999999999998","7,7350000000000003","7,8399999999999999","7,9299999999999997","7,6062310000000002","7,6879999999999997","7,3899999999999997","7,5614100000000004","5,9333330000000002","5,207967","5,0650170000000001","7,8687500000000004","1,6279999999999999","1,6859999999999999","1,71","1,681","1,7589999999999999","1,7869999999999999",,"1,887","1,891","1,804","1,8160000000000001","1,962","2,3969999999999998","1,905","1,827","1,6619999999999999","2,157","2,0779999999999998","2,0419999999999998","1,6279999999999999","1,907",,"2,0739999999999998","2,1419999999999999","2,2120000000000002",,,,"2,427","2,117","2,0979999999999999",,,"1,653","1,4850000000000001","1,5549999999999999","1,7230000000000001","1,3080000000000001","1,397","1,518","1,294","1,3280000000000001","2,0720000000000001","2,1070000000000002","1,377","-6,4000000000000001E-2","0,38469999999999999","0,3145","0,35780000000000001","0,28549999999999998","0,15559999999999999","0,2316",66,134,0,13,27,38,52,34,35,0,1,0,93,42,9,32,6,18,0,0,8,38,132,19,2,0,1
883,2024-04-01,2013,Concessionria,Sudeste acima de 400 mil unidades consumidoras,Light,60444437000146,39,"65,099999999999994","54,729999999999997","30,210000000000001","36,479999999999997","57,049999999999997","0,48970000000000002","0,12809999999999999","9,3200000000000005E-2","0,60999999999999999","0,89573957000000004","0,91319472999999995","0,91309594999999999","0,79578309000000003","0,81927256999999998","0,79306279000000002",,"0,93307823000000001","0,96093649000000003","0,95663927999999998",,"0,92369829000000003","0,92616573000000002","0,92890364999999997",,"0,86088476000000003","0,88776717999999999","0,85926800000000003","0,85439370000000003","6,4860470000000001","6,7873299999999999","7,1876540000000002","6,5902779999999996","6,9357800000000003","7,8936650000000004",,"6,6187050000000003","6,3698300000000003","7,5961069999999999","8,4008909999999997","6,3701920000000003","7,0290179999999998","7,0378619999999996","6,5670390000000003","6,8490099999999998","6,0723979999999997","5,6199519999999996","6,2449890000000003","5,9086860000000003","5,6230250000000002",,"3,8893909999999998","3,5370789999999999","3,7348309999999998",,,,"4,2623319999999998","4,2825110000000004","4,3040539999999998",,,"6,3600000000000003","5,7354260000000004","6,3727679999999998","6,0823799999999997","6,9801260000000003","7,0711449999999996","6,5292130000000004","6,8601609999999997","5,925567","3,720434","4,2829660000000001","6,1376429999999997","2,952","2,7109999999999999","2,4980000000000002","2,6829999999999998","2,7240000000000002","2,1970000000000001",,"2,4670000000000001","2,581","2,1379999999999999","2,3679999999999999","2,4590000000000001","2,3679999999999999","2,2789999999999999","2,7789999999999999","2,4260000000000002","2,6030000000000002","3,0489999999999999","2,1659999999999999","2,024","1,8540000000000001",,"2,5920000000000001","2,6150000000000002","2,6400000000000001",,,,"2,044","1,958","1,9850000000000001",,,"2,448","2,5219999999999998","2,3599999999999999","2,4580000000000002","1,875","1,772","1,821","1,6539999999999999","1,6180000000000001","2,4860000000000002","1,849","2,1190000000000002","0,30530000000000002","0,56520000000000004","0,24970000000000001","0,44740000000000002","0,39550000000000002","0,22020000000000001","0,15229999999999999",170,280,1,24,90,91,94,91,58,0,1,0,91,61,27,178,32,61,0,0,19,120,219,61,22,7,2
884,2024-04-01,2013,Concessionria,Norte,Amazonas Energia,02341467000120,40,"61,609999999999999","54,579999999999998","28,030000000000001","38,25","60,600000000000001","0,52790000000000004","8,6800000000000002E-2","9,7100000000000006E-2","0,71450000000000002","0,93459099999999995","0,93298325000000004","0,94809323999999995","0,84208969","0,90055341","0,83792045999999998",,"0,90196253000000004","0,95405125999999996","0,92859714999999998",,"0,91534868999999996","0,92340915999999995","0,93572407000000002",,"0,89747045999999997","0,93097713000000004","0,90152869000000002","0,89826399999999995","6,2281250000000004","6,3218750000000004","6,6656250000000004","6,2906250000000004","6,171875","6,703125",,"6,3406250000000002","6,7937500000000002","7,1906249999999998","7,6062500000000002","6,3968749999999996","6,3584909999999999","6,4437499999999996","6,4245279999999996","6,4031250000000002","6,421875","6,2062499999999998","5,9842769999999996","5,8150469999999999","5,9437499999999996",,"3,738019","3,3578269999999999","3,4824280000000001",,,,"4,5718750000000004","4,328125","4,4281249999999996",,,"6,5266460000000004","6,390625","6,5","6,4000000000000004","6,3968749999999996","6,8656249999999996","6,3763360000000002","6,5462790000000002","5,914358","3,5260919999999998","4,4427079999999997","6,4543179999999998","2,101","2,048","1,8799999999999999","1,9810000000000001","2,0899999999999999","1,966",,"1,9750000000000001","1,9750000000000001","1,8480000000000001","1,7549999999999999","1,98","1,921","1,99","2,3620000000000001","1,9399999999999999","2,044","2,3450000000000002","1,903","1,9219999999999999","1,9059999999999999",,"2,0329999999999999","1,9510000000000001","2,0939999999999999",,,,"1,887","1,79","1,71",,,"1,9259999999999999","1,8919999999999999","1,9019999999999999","1,903","1,6639999999999999","1,5680000000000001","1,7410000000000001","1,5569999999999999","1,643","1,8799999999999999","1,6599999999999999","1,7290000000000001","0,31169999999999998","0,54749999999999999","0,32379999999999998","0,47770000000000001","0,43619999999999998","0,17449999999999999","0,10979999999999999",151,169,2,24,93,72,73,33,19,0,4,0,70,36,34,131,26,23,0,0,20,93,122,61,14,10,0
885,2024-04-01,2013,Concessionria,Nordeste,Neoenergia Coelba,15139629000194,41,"58,359999999999999","54,520000000000003","31,120000000000001","35,619999999999997","55,939999999999998","0,41010000000000002","0,15690000000000001","0,13300000000000001","0,3836","0,93136825999999995","0,94182971000000004","0,94339130999999998","0,83224796000000001","0,82683315999999996","0,78354988999999997",,"0,90577321","0,94558830000000005","0,95149134999999996",,"0,90293626999999999","0,89013766999999999","0,91530106",,"0,90130679000000002","0,92570755000000005","0,92530906999999996","0,89654621000000001","5,9755560000000001","5,9377779999999998","6,4877510000000003","5,9355560000000001","5,9022220000000001","6,6266670000000003",,"6,3288890000000002","6,4444439999999998","6,717778","6,9377779999999998","5,8975499999999998","6,6177780000000004","6,5866670000000003","5,9977780000000003","6,1333330000000004","5,8644439999999998","5,6733330000000004","6,2866669999999996","5,7422219999999999","5,6756149999999996",,"3,9621379999999999","3,634744","3,8129179999999998",,,,"4,2488890000000001","4,0801780000000001","4,2850780000000004",,,"6,1333330000000004","5,7933329999999996","6,0777780000000003","6,1399999999999997","6,1442550000000002","6,4652880000000001","6,145556","6,2516990000000003","5,9015009999999997","3,803267","4,2047150000000002","6,036111","2,4780000000000002","2,3359999999999999","2,3410000000000002","2,4169999999999998","2,3900000000000001","2,1930000000000001",,"2,0449999999999999","2,1859999999999999","2,1059999999999999","2,234","2,0619999999999998","2,0379999999999998","2,0230000000000001","2,528","2,0880000000000001","2,1400000000000001","2,4340000000000002","1,831","1,5369999999999999","1,6950000000000001",,"2,044","1,905","1,952",,,,"1,706","1,587","1,643",,,"2,3100000000000001","2,3700000000000001","2,2570000000000001","2,2480000000000002","2,0539999999999998","1,714","1,742","1,724","1,375","1,837","1,486","2,0950000000000002","0,36470000000000002","0,45839999999999997","0,29980000000000001","0,35310000000000002","0,33629999999999999","0,23780000000000001","0,21190000000000001",121,329,0,46,104,115,96,47,42,0,0,0,100,41,48,172,40,49,0,0,97,200,109,37,3,2,2
886,2024-04-01,2013,Concessionria,Nordeste,Neoenergia Pernambuco,10835932000108,42,"50,18","53,899999999999999","38,649999999999999","36,270000000000003","54,170000000000002","0,2873","0,12330000000000001","4,2799999999999998E-2","0,38600000000000001","0,92363236999999998","0,92455896999999998","0,95127366000000002","0,80468896000000001","0,8191851","0,57368954000000005",,"0,92354546000000004","0,96993317000000001","0,9649316",,"0,93737225000000002","0,94899133999999996","0,94257186999999998",,"0,84575467000000004","0,86254951999999996","0,87723172999999999","0,87136579000000003","5,0623610000000001","5,3399999999999999","6,1822220000000003","5,0355559999999997","5,0977779999999999","6,0955560000000002",,"4,8777780000000002","5,5822219999999998","6,1244440000000004","6,766667","4,8977779999999997","5,96","5,4422220000000001","5,8644439999999998","5,3822219999999996","5,1399999999999997","4,8111110000000004","6,3688890000000002","5,4888890000000004","5,6414249999999999",,"4,7022219999999999","4,3577779999999997","4,3866670000000001",,,,"4,2844439999999997","4,2466670000000004","4,2622220000000004",,,"6,0022219999999997","5,5644439999999999","5,9977780000000003","5,9377779999999998","5,4689120000000004","5,6497780000000004","5,4333330000000002","5,5173410000000001","5,8330679999999999","4,4822220000000002","4,2644440000000001","5,8755559999999996","1,8400000000000001","1,794","1,508","1,861","1,7869999999999999","1,554",,"1,9379999999999999","1,804","1,5109999999999999","1,637","1,7689999999999999","1,734","1,9279999999999999","1,6930000000000001","1,673","1,8009999999999999","1,996","1,6799999999999999","1,544","1,913",,"2,274","2,2269999999999999","2,2509999999999999",,,,"1,641","1,6100000000000001","1,587",,,"1,78","1,7969999999999999","1,8049999999999999","1,851","1,3939999999999999","1,3260000000000001","1,405","1,2829999999999999","1,246","2,1440000000000001","1,5209999999999999","1,5629999999999999","0,20699999999999999","0,40360000000000001","0,27660000000000001","0,34139999999999998","0,379","0,23169999999999999","0,14810000000000001",131,319,1,39,100,114,106,65,25,0,0,0,120,53,39,152,30,56,0,0,17,226,157,35,10,4,1
887,2024-04-01,2013,Concessionria,Centro-Oeste acima de 30 mil unidades consumidoras,Enel Distribuio Gois,01543032000104,43,"58,520000000000003","53,880000000000003","42,979999999999997","31,719999999999999","57,009999999999998","0,2437","0,12590000000000001","4,8099999999999997E-2","0,44850000000000001","0,87861058000000003","0,90460646","0,93300576999999996","0,85218448000000002","0,84210457000000005","0,72768516000000005",,"0,92547277999999999","0,95437601999999999","0,95686304",,"0,93369166999999997","0,95543595999999997","0,94759497999999998",,"0,85816283999999998","0,89659208000000001","0,92626430999999998","0,87515657000000002","5,8177779999999997","6,2650329999999999","7,2800000000000002","5,9733330000000002","6,0111109999999996","6,5",,"5,9331849999999999","6,6881959999999996","7,04","8,0066670000000002","5,5466670000000002","5,9666670000000002","5,7977780000000001","6,1222219999999998","5,9400000000000004","5,7444439999999997","5,6102449999999999","6,2444439999999997","5,5701559999999999","5,7101119999999996",,"4,8926170000000004","4,876957","4,8348209999999998",,,,"3,8533330000000001","3,8418709999999998","3,8685969999999998",,,"6,1844440000000001","5,9844439999999999","6,1911110000000003","6,1648110000000003","6,3078760000000003","6,6429429999999998","5,8635590000000004","6,2714590000000001","5,8415710000000001","4,8681320000000001","3,8546","6,1312030000000002","1,792","1,7569999999999999","1,4930000000000001","1,613","1,6200000000000001","1,651",,"1,9359999999999999","1,77","1,6799999999999999","1,514","1,879","1,98","1,9399999999999999","1,9430000000000001","1,804","1,8400000000000001","1,7809999999999999","2,1030000000000002","1,621","1,641",,"2,0089999999999999","2,0750000000000002","2,105",,,,"1,9590000000000001","1,8759999999999999","1,887",,,"1,903","1,8500000000000001","1,8280000000000001","1,802","1,2350000000000001","1,3","1,4319999999999999","1,1990000000000001","1,452","1,9510000000000001","1,8029999999999999","1,641","0,21920000000000001","0,44679999999999997","0,11310000000000001","0,45300000000000001","0,29759999999999998","0,1206","0,2681",183,267,2,17,90,111,90,90,50,0,0,1,81,32,50,184,18,84,0,0,36,120,213,67,9,1,4
888,2024-04-01,2013,Concessionria,Sul e Sudeste acima de 30 mil e at 400 mil unidades consumidoras,Energisa Nova Friburgo,33249046000106,44,"72,879999999999995","52,909999999999997","30,100000000000001","36,850000000000001","68,840000000000003","0,31390000000000001","0,1812","0,0521","0,46300000000000002","0,94308676000000002","0,94874720000000001","0,94942006000000001","0,78826887999999995","0,84191724000000001","0,68454298999999996",,"0,98954030999999998","0,99621649999999995","0,99151054000000005",,"0,97488752999999995","0,99004493999999998","0,98730392",,"0,91346028999999995","0,92617121999999996","0,93135104999999996","0,93131430999999998","7,7561980000000004","7,7692310000000004","7,9959020000000001","7,7228919999999999","7,7560000000000002","8,3669349999999998",,"7,316872","7,3191490000000003","7,8312239999999997","8,4000000000000004","6,897119","7,3280000000000003","6,8830650000000002","7,4784480000000002","7,3925619999999999","6,7679999999999998","7,5381530000000003","6,2439999999999998","5,5983939999999999","5,4090910000000001",,"3,7804880000000001","3,686992","3,6585369999999999",,,,"4,369478","4,3132529999999996","4,2661290000000003",,,"7,2530609999999998","7,0285710000000003","7,3428570000000004","7,1591839999999998","7,8945259999999999","7,5528729999999999","7,2313710000000002","7,55959","5,7504949999999999","3,708672","4,316287","7,1959179999999998","2,2090000000000001","2,3879999999999999","2,0190000000000001","2,4460000000000002","2,359","1,9670000000000001",,"2,355","2,6120000000000001","2,105","2,125","2,1869999999999998","2,1739999999999999","2,2919999999999998","2,5190000000000001","2,2530000000000001","2,4710000000000001","2,403","2,085","1,986","2,0750000000000002",,"2,77","2,7930000000000001","2,7869999999999999",,,,"2,0539999999999998","2,0219999999999998","2,0179999999999998",,,"2,415","2,4449999999999998","2,3620000000000001","2,54","1,7609999999999999","1,8420000000000001","1,8380000000000001","1,718","1,5800000000000001","2,762","1,9990000000000001","2,2589999999999999","0,22819999999999999","0,45800000000000002","0,2253","0,4556","0,28460000000000002","0,31730000000000003","0,1575",74,176,2,22,49,57,55,31,34,0,0,0,106,27,24,71,5,17,0,0,48,108,54,27,7,3,3
