﻿_id,DatGeracaoConjuntoDados,IdcSituacaoProjeto,DscCodProjeto,NomAgente,SigAgente,NumCPFCNPJ,DscChamPEDEstrategico,DscTituloProjeto,QtdMesesDuracaoPrevista,SigSegmentoSetorEletrico,SigTemaProjeto,SigFasInovacaoProjeto,SigTipoProdutoProjeto,VlrCustoTotalPrevisto,AnoCadastroPropostaProjeto,DatConclusaoProjeto,VlrCustoTotalAuditado
2806,2024-03-01,CANCELADO,PD-05697-9212,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,DESENVOLVIMENTO DE METODOLOGIAS PARA QUANTIFICAÇÃO DE CUSTOS SOCIOAMBIENTAIS DE REDES ELÉTRICAS,16,T,MA,PA,CM,"635567,45",2012,,
2807,2024-03-01,CANCELADO,PD-05697-4912,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema inteligente para apoio ao balanceamento de cargas atípicas e ou sazonais em sistemas MRT de distribuição,24,D,OP,DE,SW,1116937,2012,,
2808,2024-03-01,CANCELADO,PD-05697-5212,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema de detecção de faltas de alta impedancia integradas a condição de operação de chaves fuzíveis,36,D,OP,PA,SM,2479790,2012,,
2809,2024-03-01,CANCELADO,PD-05697-5812,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de um protótipo de rede Smart Grid para micro-aproveitamento de energias renováveis.,24,D,FA,PA,CM,2429620,2012,,
2810,2024-03-01,CANCELADO,PD-05697-6012,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Metodologia para otimização de manobras do sistema de média tensão para apoio à operação em tempo real,24,D,OP,DE,CM,2819216,2012,,
2811,2024-03-01,EM ATRASO,PD-05697-0118,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,PA - Plataforma robotizada reconfigurável e autopropelida para transporte de transformadores em espaços de difícil acesso,38,D,SE,PA,ME,"3085254,4",2019,,
2812,2024-03-01,CANCELADO,PD-05697-5912,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Gestão para aferição e gestão da qualidade da base de dados georreferenciada,24,D,OP,DE,SW,2065272,2012,,
2813,2024-03-01,CONCLUÍDO,PD-05697-0514,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Monitoramento Digital em Tempo Real de Aspectos Operacionais, de Qualidade e de Segurança do Trabalho em Serviços da Distribuição de Energia Elétrica",24,D,SC,DE,SW,1799640,2015,2018-12-11,"1775613,45"
2814,2024-03-01,CONCLUÍDO,PD-05697-0414,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema de Recarga Rápida com Armazenamento Híbrido-Estacionário de Energia para Abastecimento de Veículos Elétricos no Conceito de Redes Inteligentes,31,D,OU,DE,SM,"3259196,33",2015,2018-12-14,"3253450,52"
2815,2024-03-01,CANCELADO,PD-05697-6112,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Metodologia para balanceamento de cargas monofásicas atípicas e/ou sazonais na rede de distribuição de energia elétrica,24,D,QC,PB,SW,2021920,2012,,
2816,2024-03-01,CANCELADO,PD-05697-6212,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Controle de carregamento de linhas de transmissão usando medidas de temperatura.,24,D,SC,DE,ME,1347404,2012,,
2817,2024-03-01,CANCELADO,PD-05697-6312,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema de conhecimento para apoiar o processo de planejamento de distribuição de energia elétrica de média tensão,24,D,PL,PA,SM,1676920,2012,,
2818,2024-03-01,CANCELADO,PD-05697-6512,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Simulador híbrido para cálculo dos impactos econômicos associados à Qualidade de Energia Elétrica em grandes consumidores industriais e comerciais: Uma Abordagem Multicritério,24,D,QC,PA,SW,1078900,2012,,
2819,2024-03-01,CANCELADO,PD-05697-6412,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Ferramenta de Avaliação da Geração de Energia Elétrica e Vendas de Energéticos a partir do Aproveitamento dos Efluentes de Estações de Tratamento de Esgotos,16,D,FA,PA,CM,919798,2012,,
2820,2024-03-01,CANCELADO,PD-05697-6612,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema Computacional Corporativo Baseado em Modelo de Valor para Priorização Multiestágio de Projetos de Distribuição Considerando Incertezas de Julgamento,18,D,PL,PA,SW,533860,2012,,
2821,2024-03-01,CONCLUÍDO,PD-05697-6712,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Talha para Tracionamento de Condutores de Redes de Distribuição com Dinamômetro Inteligente Acoplado,24,D,SE,DE,ME,1250910,2012,2018-06-20,"1021200,28"
2822,2024-03-01,CANCELADO,PD-05697-6812,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Inversores de frequência de alto desempenho e pequeno porte (3kW a 30kW) para conexão de geradores eólicos, termicos e fotovoltaicos ao sistema de distribuição",18,D,FA,CS,ME,1531120,2012,,
2823,2024-03-01,CANCELADO,PD-05697-6912,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Equipamento medidor da qualidade do fornecimento em média tensão, sem ligação galvânica a terra por tecnologia óptica. Projeto Megapower.",18,D,MF,DE,ME,1566980,2012,,
2824,2024-03-01,CANCELADO,PD-05697-7012,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Redefinição de Limites de Máximo Carregamento Admissível de Redes Compactas Utilizando Modelos Dinâmicos.,24,D,OP,PA,SM,1317560,2012,,
2825,2024-03-01,CONCLUÍDO,PD-05697-7112,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Sistema Integrado para Simulação da Detecção e Diagnóstico de Faltas em Alimentadores de Redes Compactas: Algoritmos, Plataforma de Simulação e Testes de Desempenho",24,D,SC,DE,SM,1045360,2012,2017-12-19,"1000008,37"
2826,2024-03-01,CANCELADO,PD-05697-7412,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de indicadores termo-sensíveis para indicação por inspeção visual do estado de degradação de conexões das redes aéreas de distribuição.,30,D,OP,PB,MS,1673700,2012,,
2827,2024-03-01,CANCELADO,PD-05697-7312,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Desenvolvimento de Procedimento e Ferramenta Computacional para Avaliação da Viabilidade da Recuperação de Trafo de Distribuição considerando Aspectos Técnicos, Econômicos e Regulatórios.",24,D,OU,PB,SW,1150460,2012,,
2828,2024-03-01,CANCELADO,PD-05697-7512,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de soluções inéditas para a repotenciação de subestações minimizando desligamentos.,24,D,OP,PB,CM,1332260,2012,,
2829,2024-03-01,CONCLUÍDO,PD-05697-7612,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema de cálculo para otimização do carregamento de condutores de redes aéreas de média de tensão com cabos isolados e cobertos.,31,D,OP,PB,CM,1537460,2012,2018-01-19,"1406138,37"
2830,2024-03-01,CANCELADO,PD-05697-7812,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Sistema especialista para controle de carregamento dinâmico de alimentadores subterrâneos, multiplamente acoplado, da saída de Subestação.",30,D,OP,PB,SM,1538600,2012,,
2831,2024-03-01,CONCLUÍDO,PD-05697-7712,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Desenvolvimento de soluções tecnológicas para a fabricação de ferragens metálicas de redes aéreas, para uso em regiões críticas, incluindo a orla marinha, fazendo uso de modelo físico simplificado",33,D,OU,PB,MS,1369960,2012,2018-11-28,"1308676,39"
2832,2024-03-01,CANCELADO,PD-05697-7912,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,AVALIAÇÃO DA GERAÇÃO DE ENERGIA A PARTIR DA BIOMASSA COMPOSTA E GAS NATURAL,36,G,FA,PB,ME,"7003461,58",2012,,
2833,2024-03-01,CANCELADO,PD-05697-8112,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Protótipo de sistema de iluminação pública com alimentação redundante e opções de controle de modo individualizado e integrado,18,D,EE,PB,SM,557025,2012,,
2834,2024-03-01,CANCELADO,PD-05697-8212,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Iluminação Pública eficiente, inteligente e renovável",18,G,EE,DE,ME,1625170,2012,,
2835,2024-03-01,CANCELADO,PD-05697-8312,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Cruzetas para Redes de Distribuição a Partir da Madeira Reconstituída pela Técnica MLC,24,D,QC,DE,CD,1277240,2012,,
2836,2024-03-01,CANCELADO,PD-05697-8512,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Formulação de metodologia para a análise da operação das Linhas de Transmissão da CELESC em base estatística,12,T,EE,PA,CM,"651793,68",2012,,
2837,2024-03-01,CONCLUÍDO,PD-05697-8712,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Sensores Térmicos Baseados em Cristais Líquidos para Detecção de Pontos Quentes e Elevadas Correntes de Fuga em Equipamentos do Sistema de Distribuição,32,D,SC,DE,ME,1360910,2012,2018-11-28,"1300426,11"
2838,2024-03-01,CANCELADO,PD-05697-8412,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Metodologia para otimização das manobras do sistema de média tensão para apoio à operação em tempo real,24,D,OP,DE,SM,53760,2012,,
2839,2024-03-01,CANCELADO,PD-05697-8912,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,MITIGAÇÃO DO CONFLITO ENTRE A FAUNA E REDE DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA NO MUNICÍPIO DE BLUMENAU SANTA CATARINA.,24,D,MA,PA,CM,920870,2012,,
2840,2024-03-01,CANCELADO,PD-05697-8812,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Desenvolvimento de um sistema e/ou ferramenta que automatize o processo de monitoramento, de avaliação sócio-patrimonial e ambiental das usinas de geração, utilizando técnicas de geoprocessamento.",24,D,EE,DE,CM,1433360,2012,,
2841,2024-03-01,CANCELADO,PD-05697-9012,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de novo processo e nova metodologia baseados em micro-ondas para reciclagem de resíduos de filtragem de óleo mineral isolante (OMI).,36,D,MA,PA,CM,2966940,2012,,
2842,2024-03-01,CANCELADO,PD-05697-9112,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,DESENVOLVIMENTO DE METODOLOGIAS PARA GESTÃO SOCIOAMBIENTAL DE CORREDORES DE TRANSMISSÃO DE ENERGIA ELÉTRICA,18,T,MA,PA,CM,"836566,5",2012,,
2843,2024-03-01,CONCLUÍDO,PD-05697-0210,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Parâmetros preditivos para a energia e a carga no mercado de energia elétrica da CELESC,25,D,MF,PA,CM,"912435,58",2016,2018-01-17,"789259,29"
2844,2024-03-01,CONCLUÍDO,PD-05697-0714,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,,31,D,OU,DE,ME,1067978,2016,2022-04-11,"1134022,04"
2845,2024-03-01,CONCLUÍDO,PD-05697-0115,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Técnicas e Procedimentos com o Objetivo de Otimizar o Processo de Poda e Roçada em Linhas de Transmissão e Redes de Distribuição de MT,32,D,OU,DE,ME,1552655,2016,2022-04-11,"1612457,94"
2846,2024-03-01,CONCLUÍDO,PD-05697-0310,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Estimação Dinâmica do Comportamento da Demanda de  Consumidores - Desenvolvimento de Técnicas e Projeto Piloto,34,D,MF,PB,SW,1477300,2011,2018-01-15,"1629042,11"
2847,2024-03-01,CONCLUÍDO,PD-05697-9512,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,PRENSAGEM ISOSTÁTICA: REDUÇÃO DO CONSUMO ENERGÉTICO E DO IMPACTO AMBIENTAL NA PRODUÇÃO DE ISOLADORES ELÉTRICOS,32,D,EE,DE,CD,"1414221,93",2012,2018-01-18,"1170668,04"
2848,2024-03-01,CANCELADO,PD-05697-9712,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema georeferenciado de controle patrimonial e sócio-ambiental de uma  PCH em Santa Catarina.,12,G,GB,PA,SM,"357363,18",2012,,
2849,2024-03-01,CANCELADO,PD-05697-9912,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Avaliação da disposição controlada de resíduos da suinocultura em sistema landfarming para a bioremediação de solos contaminados por óleo de tranformador,24,D,MA,PB,CM,581880,2012,,
2850,2024-03-01,CANCELADO,PD-05697-0213,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,REAPROVEITAMENTO DE ISOLADORES PORCELÂNICOS E DE VIDRO,24,D,MA,DE,CD,1247780,2012,,
2851,2024-03-01,CANCELADO,PD-05697-0313,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Construção de uma metodologia aplicável aos programas educacionais no contexto do processo de licenciamento ambiental de redes elétricas e subestações,20,D,MA,PB,CM,932720,2012,,
2852,2024-03-01,CANCELADO,PD-05697-0113,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Redução dos efeitos de eventos climáticos extremos através de Programa de Gestão Multidisciplinar de Ações Preventivas e Corretivas no Sistema Elétrico,24,D,OP,PA,CM,1158760,2012,,
2853,2024-03-01,CANCELADO,PD-05697-3212,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de um Parque Eólico em Polímeros que possa ser instalado em pequenas áreas com fluxo reduzido de vento,18,D,FA,PB,ME,981805,2012,,
2854,2024-03-01,CONCLUÍDO,PD-05697-0410,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Pesquisa e Desenvolvimento de Metodologia para Detecção de Falhas Iminentes em Sistemas de Distribuição.,32,D,SC,PB,CM,573712,2011,2018-11-22,"531264,6"
2855,2024-03-01,CONCLUÍDO,PD-05697-0910,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Modelo robusto para avaliação e melhoria da confiabilidade de redes de distribuição fundamentado na análise conjunta de ações de manutenção preventiva, operação e incremento da flexibilidade.",36,D,QC,DE,SW,1494800,2011,2016-12-26,"1489936,09"
2856,2024-03-01,CONCLUÍDO,PD-05697-1210,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Padrão de Rede de Distribuição de Energia Elétrica de Media Tensão para Instalação em Regiões Sujeitas a Rajadas de Vento de Alta Intensidade.,47,D,OU,PB,MS,1807890,2011,2017-12-21,"1756847,88"
2857,2024-03-01,CONCLUÍDO,PD-05697-1010,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,SMARTFIX - Metodologia de Recomposição Automática de Redes de Distribuição Utilizando Fontes Mistas de Informação Para Detecção e Localização de Faltas em Ambientes Smart Grid.,24,D,SC,DE,SW,1516231,2011,2018-01-15,"1499371,4"
2858,2024-03-01,CONCLUÍDO,PD-05697-0110,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Dispositivo Eletrônico para Avaliação de Conexões Elétricas em Redes de Baixa Tensão Energizadas Através de Medição e Técnicas de Inteligência Artificial,24,D,SC,CS,ME,1138080,2011,2018-01-17,"881088,19"
2859,2024-03-01,CANCELADO,PD-05697-9812,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema de Redução do Risco Ambiental e Redução do Custo de Manutenção por Vegetação em Redes de Distribuição,24,D,MA,PB,SW,1003760,2012,,
2860,2024-03-01,CANCELADO,PD-05697-3010,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de uma Plataforma de Comunicação Crítica para Automação Remota de Religadores e Transformadores,18,D,SC,DE,SM,"1631042,8",2011,,
2861,2024-03-01,CANCELADO,PD-05697-3610,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,PA-Desenvolvimento de Nova Geração de Compressores de Alta Eficiência Customizados a Refrigeradores,24,D,EE,PB,CM,1541590,2011,,
2862,2024-03-01,CONCLUÍDO,PD-05697-4411,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Utilização da Energia Solar em Sistemas Fotovoltaicos Multifuncionais Operando em Redes Inteligentes,32,D,FA,DE,SM,3953560,2011,2017-12-04,"3606909,51"
2863,2024-03-01,CANCELADO,PD-05697-0112,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de sistema de conhecimento para apoiar o processo de gestão regulatória realizado em concessionária de distribuição de energia elétrica,24,D,OU,PA,SW,"596496,84",2012,,
2864,2024-03-01,CANCELADO,PD-05697-0312,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema Inteligente Fundamentado em Técnicas Estatísticas Avançadas para Determinação de Preços Referenciais Apropriados de Materiais e Equipamentos dos Sistemas Elétricos,24,D,OU,PB,CM,1001520,2012,,
2865,2024-03-01,CANCELADO,PD-05697-0612,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de estratégias inteligentes de avaliação de investimento na distribuição,36,D,PL,PB,CM,4371150,2012,,
2866,2024-03-01,CANCELADO,PD-05697-0712,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de método inteligente para suporte à tomada de decisão e apoio a precificação de referência para aquisição de materiais e equipamentos,18,D,PL,PA,CM,1787550,2012,,
2867,2024-03-01,CANCELADO,PD-05697-0812,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema de Conhecimento para Apoio ao Processo de Gestão Relulatória,24,D,EE,DE,SW,"1620885,05",2012,,
2868,2024-03-01,CANCELADO,PD-05697-1212,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema de conhecimento para apoiar o processo de gestão regulatória no segmento de distribuição de energia elétrica.,18,D,OU,PB,SW,960740,2012,,
2869,2024-03-01,CANCELADO,PD-05697-3210,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema de Mapeamento de Perdas Eletromagnéticas em Núcleo de Motores Elétricos,24,D,EE,PA,MS,596240,2011,,
2870,2024-03-01,CONCLUÍDO,PD-05697-3310,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Controles para Funções Não Críticas em Refrigeradores,18,D,EE,PB,CD,864445,2011,2018-01-16,"525537,6"
2871,2024-03-01,CANCELADO,PD-05697-3410,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Controle de Baixo Custo para Motores de Alta Eficiência com Correção de Fator de Potência Ativo,18,D,EE,PB,CD,819490,2011,,
2872,2024-03-01,CANCELADO,PD-05697-3510,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Sistemas de Lubrificação Através da Nanotecnologia,36,D,EE,PB,MS,1489690,2011,,
2873,2024-03-01,CANCELADO,PD-05697-3710,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Motor Linear para Compressores,24,D,EE,PB,CD,401800,2011,,
2874,2024-03-01,CONCLUÍDO,PD-05697-3810,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Motor Elétrico SRM,24,D,EE,PB,CD,627620,2011,2018-01-02,"545009,09"
2875,2024-03-01,CANCELADO,PD-05697-3910,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Estudo da Refrigeração por Compressão Mecânica a Vapor para Eletrônica de Potência,18,D,EE,PA,CM,821240,2011,,
2876,2024-03-01,CANCELADO,PD-05697-4010,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Compressores de Alta Eficiência Energética para Condicionadores de Ar,24,D,EE,PB,CD,3048150,2011,,
2877,2024-03-01,CANCELADO,PD-05697-4110,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Novas Tecnologias para Melhoria da Eficiência Energética em Linha Branca,24,D,EE,PA,CM,2926760,2011,,
2878,2024-03-01,CONCLUÍDO,PD-05697-1410,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Sistema Integrado de Geração de Energia para Aumento da Eficiência Energética de Aviários,24,D,EE,DE,ME,810360,2011,2016-12-26,"749437,05"
2879,2024-03-01,CANCELADO,PD-05697-1510,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Aplicação de Modelos de Eficiência Energética Gerados por um Sistema Especialista sobre o Cenário de Medidores Inteligentes,18,D,EE,PB,SM,"1117593,8",2011,,
2880,2024-03-01,CANCELADO,PD-05697-1610,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Sensores Inteligentes para Detecção de Furto e Falhas em Aterramentos de Subestações (inGround),12,D,SE,DE,CD,662655,2011,,
2881,2024-03-01,CANCELADO,PD-05697-1710,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Implantação de Micro Geração Eólica usando Gerenciamento de Cargas Não-críticas pelo Lado da Demanda no Sapiens Parque,20,D,EE,DE,SM,924620,2011,,
2882,2024-03-01,CANCELADO,PD-05697-1810,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,SYNC - Desenvolvimento de Metodologia baseada em Sincrofasores e Algoritmos de Descoberta de Padrões para Melhoria na Regulação de Tensão em Redes de Distribuição de Média Tensão,20,D,SC,DE,SW,663260,2011,,
2883,2024-03-01,CANCELADO,PD-05697-1910,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Sistema Especialista para Otimização de Despachos,22,D,OP,PB,SM,"2228487,4",2011,,
2884,2024-03-01,CANCELADO,PD-05697-2410,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Ferramentas, Equipamentos e Procedimentos Operacionais, Ergonômicos e Seguros, para Operação de Chaves do Solo e Aterramentos Temporários em Redes Aéreas em Condições Normais e Adversas.",36,D,SE,PA,CD,2461040,2011,,
2885,2024-03-01,CONCLUÍDO,PD-05697-2110,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Estudo, Análise e Implementação de Transformadores Eletrônicos em Sistema Monofásico-trifásico de Distribuição de Energia Elétrica.",60,D,EE,PB,ME,1304910,2011,2019-03-25,"1129509,85"
2886,2024-03-01,CONCLUÍDO,PD-05697-2710,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Identificador de Fases para Redes de Distribuição de Média Tensão Utilizando Sincrofasores,30,D,OP,PB,ME,1350660,2011,2018-01-16,"1270206,66"
2887,2024-03-01,CONCLUÍDO,PD-05697-2310,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Nova Configuração de Rede Protegida para Aplicação em Regiões com Elevada Agressividade Ambiental.,59,D,EE,PB,ME,2913500,2011,2018-12-17,"2845086,06"
2888,2024-03-01,CONCLUÍDO,PD-05697-2510,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Sistema Computacional com Elementos Reais e Virtuais para Treinamento em Seguranca do Trabalho, considerando a Prevencao e Controle de Riscos em Redes Aereas de Distribuicao de Energia Eletrica",60,D,OU,PB,SW,2936790,2011,2018-12-14,"3021346,17"
2889,2024-03-01,CONCLUÍDO,PD-05697-2610,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Metodologia para Estimação Robusta de Estados com Tratamento Fuzzy de Incertezas de Sistemas Trifásicos Desequilibrados em Ambientes com Redes de Distribuição Ativas e Inteligentes (smart-grid),28,D,OP,DE,CM,968766,2011,2018-01-16,"834357,64"
2890,2024-03-01,CANCELADO,PD-05697-2810,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de Metodologia de Cálculo de Aterramento Considerando a Sazonalidade das Condições Ambientais,30,D,SC,PB,SW,1539825,2011,,
2891,2024-03-01,CANCELADO,PD-05697-2910,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de um Sistema para Monitoramento Remoto da Qualidade da Energia Utilizando Tecnologia WI-FI em Alimentadores,24,D,QC,DE,SM,1100456,2011,,
2892,2024-03-01,CONCLUÍDO,PD-05697-3110,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de um Dispositivo Móvel Autônomo para Regulação e Melhoria da Qualidade da Tensão em Redes Aéreas de Distribuição de Energia Elétrica.,38,D,QC,PB,CD,1064120,2011,2018-11-22,"788167,11"
2893,2024-03-01,CANCELADO,PD-05697-2010,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Estudo da Viabilidade de Gerenciamento de Rede de Distribuição de Energia Elétrica Associando PLC e SNMP,24,D,SC,PB,SM,"866742,87",2011,,
2894,2024-03-01,CANCELADO,PD-05697-7808,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Pesquisa e Desenvolvimento de Recobrimentos Superficiais Protetores para Isoladores Elétricos de Alta Tensão e Componentes Metálicos de Fixação Anticorrosivos.,24,D,EE,DE,CD,809830,2010,,
2895,2024-03-01,CONCLUÍDO,PD-05697-0317,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,DE - Sistema robotizado de inspeção para linhas de distribuição de energia elétrica,44,D,SC,DE,SM,"3213766,4",2017,2022-09-08,"2526866,86"
2896,2024-03-01,CANCELADO,PD-05697-0021,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,021/2016,Sistema de armazenamento de energia elétrica móvel de grande capacidade para redução de demanda no horário de ponta e suporte de serviços anci-lares para a rede de distribuição,24,D,OU,PA,SM,"24948181,5",2016,,
2897,2024-03-01,EM ATRASO,PD-05697-0717,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,APERFEIÇOAMENTO DE SENSORES TÉRMICOS PARA DETECÇÃO DE PONTOS QUENTES EM CONECTORES ELÉTRICOS DE SISTEMAS DE DISTRIBUIÇÃO DE ENERGIA,54,D,QC,CS,SM,"2929836,3",2017,,"2728678,75"
2898,2024-03-01,CONCLUÍDO,PD-05697-0817,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,Desenvolvimento de nanocompósitos para aumento da eficiência energética de sistemas elétricos,40,D,EE,PA,MS,134400,2017,2022-03-28,"2571934,91"
2899,2024-03-01,CONCLUÍDO,PD-05697-0617,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"CS - Novos Produtos para Melhoria de Desempenho das Redes Aéreas Compactas - Espaçadores Poliméricos, Isoladores tipo Pino Poliméricos e Cabo Coberto",50,D,PL,CS,CD,3180450,2017,2022-09-27,"2964943,69"
2900,2024-03-01,CONCLUÍDO,PD-05697-1213,CELESC DISTRIBUIÇÃO S.A,CELESC-DIS,08336783000190,,"Ferramenta analítica de dados de qualidade de energia elétrica definidos pelo PRODIST com capacidade de análise temporal, espacial e topológica de rede de distribuição.",30,D,PL,PA,SW,2601900,2014,2018-12-17,"2562177,81"
