﻿_id,SigAgente,DatGeracaoConjuntoDados,NumCNPJDistribuidora,DatCompetencia,VlrReceitaFaturada,VlrRepasseContaBandeira,VlrResultadoMCP,VlrCCEARD,VlrRiscoHidrologicoCCGFRepactuadas,VlrRiscoHidrologicoItaipu,VlrRiscoHidrologicoRepactuadas,VlrRiscoHidrologicoCCGF,VlrPrevisaoRiscoHidrologico,VlrPremioDeRisco,VlrESSEER,VlrRessarcimentoCONER,VlrCVAEnergiaMesAnterior,VlrESSEERMesAnterior,VlrExposicaoInvoluntariaMesAnt,VlrCVAEnergiaReceitaAlocada,VlrCVAESSEERReceitaAlocada,VlrExposicaoInvolunReceitaAloc,VlrCVAEnergiaAposRepasse,VlrCVAESSEERAposRepasse,VlrExposicaoInvolunAposRepasse,VlrAjusteRepasse
8966,CEEE-D              ,2024-03-25,08467115000100,2023-04-01,"55213,85","-55213,85","9977794,8895","-14323747,8566","-15272153,6872","294689,87","237761,08","-4614,78","-13855884,3924","-1649415,5948",0,"3047798,9458","-219950337,92","21040425,42","19327166,4",0,"1649415,5948",0,"-249251549,5938","22438808,771","29304961,2895",0
8967,CEEE-D              ,2024-03-25,08467115000100,2016-12-01,"4909183,12","2196723,8161","2959051,4284","-3537882,996","7506478,35",178529,"2392360,08","5114118,27",0,0,"2684093,77",0,"48245375,3012","7800079,88","7606704,7628","7105906,9361",0,0,"45286592,7191","10484173,65","10565756,1912",
8968,CEEE-D              ,2024-03-25,08467115000100,2023-08-01,"168294,36","-168294,36","24117918,9618","-21149078,9037","-12377891,4032","387081,35","2168625,41","823673,38","-13855884,3923","-1514305,8009","3,7","1500545,1258","-340144000,58","27481345,25","77180721,36",0,"1514305,8009",0,"-373283889,5369","27467588,275","101298640,3218",0
8969,CEEE-D              ,2024-03-25,08467115000100,2015-06-01,"30321208,246","-1721738,3608","-3511728,1591","-3548359,9537","8774599,77","11884947,3755",0,"8774599,77",0,0,"9066388,33","-4883319,67",0,0,"35907120,349","17111187,1917","4183068,66","7305214,0335",0,0,"25090178,1565",
8970,CEEE-D              ,2024-03-25,08467115000100,2022-08-01,"346412,98","-346412,98","16305592,0201","-14899302,5835","-12886377,1074","1604384,89","3294058,29","1810077,92","-16494082,571","-1496430,7464","5,55","5499261,5195","-168779555,03","96184346,46","-29737020,74",0,"1496430,75",0,"-194960849,8309","100187182,7795","-13431428,7199",0
8971,CEEE-D              ,2024-03-25,08467115000100,2015-01-01,"10214532,58","6426169,1049","56292234,268","-1479683,2176","108936,32","231664,5005",0,"108936,32",0,0,"6050585,73",0,0,0,0,0,"6050585,73","10590115,9549","-1139082,3971",0,"45702118,3132",
8972,Equatorial GO       ,2024-03-25,01543032000104,2021-05-01,"24222325,88","1035468,1089","9437935,8725","15422686,1664","-97950,8587","11493069,76","14664151,32","9222235,41","-21618960,186","-2365377,4027","8742819,89","576049,55","-17197284,52","52617689,33","55385873,13","9620520,5477","18002650,8423",0,0,"43933907,9276","64823809,0025",0
8973,Equatorial GO       ,2024-03-25,01543032000104,2017-05-01,"27765140,84","21886801,4964","5585327,8101","14106635,5721","43222526,29","14875465,45","17968025,81","25254500,48",0,0,"164292,73","-15285655,5179","94487106,6981","-49224386,4715","21988877,805","49651942,3364",0,0,"117039791,6738","-64345749,2594","27574205,6151",
8974,Equatorial GO       ,2024-03-25,01543032000104,2015-05-01,"53365858,34","15798149,7824","23928355,992","7686879,297","13748114,77","12404528,6914",0,"13748114,77",0,0,"9295089,82","-4315861,26",0,0,"57815385,0933","33839522,7584","4979228,56","30345256,804",0,0,"51398484,2813",
8975,Equatorial GO       ,2024-03-25,01543032000104,2022-08-01,"-20326,36",0,"2611875,9951","-21022435,3343","-20151963,3547","2688955,33","6349401,34","2949346,68","-26566293,8695","-2884417,5052","9,01","9307545,9751","-311507664,58","12670240,5","36351078,84","-20326,36","2884417,51",0,"-349972781,579","19093377,9751","38962954,8351",0
8976,Equatorial GO       ,2024-03-25,01543032000104,2018-08-01,"47046397,33","4789973,9479","-32124819,2064","42022139,402","73807161,147","30132902,29","56276697,92","36160092,63",0,"-18629629,403","1325774,38","-32294526,7113","389356870,51","-186619848,24","-20141277,26","51573660,7579",0,0,"483745412,591","-217588600,5713","-52266096,4664",
8977,Equatorial GO       ,2024-03-25,01543032000104,2019-06-01,"4507969,91","-4507969,91","11574552,0711","-23242689,6435","-5384515,6092","2431876,39","5470173,28","3648037,21",0,"-14502726,0992",0,"-462398,1483","12180388,55","-83015397,86","61065347,73",0,0,0,"-14014940,3127","-83477796,0083","72639899,8011",
8978,Equatorial GO       ,2024-03-25,01543032000104,2019-02-01,0,0,"35429869,4564","17564413,5749","-4362933,1092","6808807,35","1456857,35","8682935,64",0,"-14502726,0992","4884748,93","-9081531,8283","41289991,4","-74123641,41","-35854187,33",0,0,0,"61300279,2156","-78320424,3083","-424317,8736",
8979,Equatorial GO       ,2024-03-25,01543032000104,2016-02-01,"31574219,91","-22796,0478","-3822156,1881","-13410892,0113","4942730,61","-1573068,92","2580,05","4940150,56",0,0,"12715625,55",0,"-26011440,5301",0,"-5692108,2897","18835798,3122","12715625,55",0,"-54888469,1636",0,"-9514264,4778",
8980,Equatorial GO       ,2024-03-25,01543032000104,2023-08-01,"-2652,68",0,"10754086,2172","-35764176,6333","-19985558,329","640701,24","4535352,13","1418404,44","-22772373,2984","-3166941,6006","7,72","-4154123,8441","-591528794,58","-6761931,87","136986117,85","-2652,68",0,"3166941,6006","-646635175,6224","-10916047,9941","144573262,4667",0
8981,Equatorial GO       ,2024-03-25,01543032000104,2023-04-01,"-3147,42",0,"18886981,6185","-24351411,2859","-25385293,0931","487773,84","438891,3","-7098,54","-22772373,2984","-3044712,5547",0,"-1215986,6741","-388216105,37","-2220262,75","85517755,09","-3147,42",0,"3044712,5547","-437461888,489","-3436249,4241","101360024,1539",0
8982,Equatorial GO       ,2024-03-25,01543032000104,2023-06-01,"-3456,23",0,"18967942,5087","-30207599,7959","-19577807,5033","729992,8","4694404,93","1771528,75","-22772373,2985","-3271367,8848",0,"-1385344,9241","-489545259,0744","-2693862,1163","107089571,1021","-3456,23",0,"3271367,8848","-538597217,3436","-4079207,0404","122786145,726",0
8983,Equatorial GO       ,2024-03-25,01543032000104,2015-02-01,"30685048,43","2153762,9658","23200850,6951","2893578,4539","8385703,31","2314411,7185",0,"8385703,31",0,0,"9719061,02","-3680466,21",0,0,"49315653,6118","13593693,4824","6038594,81","13206523,1034",0,0,"59309981,2036",
8984,Equatorial GO       ,2024-03-25,01543032000104,2015-07-01,"52563745,19","5846826,9275","1945476,4311","-1134589,183","9644623,93","9992992,2624",0,"9644623,93",0,0,"15302562,55",0,0,0,"51585921,9425","18503027,0094","15302562,55","24604982,5581",0,0,"28926415,8156",
8985,Equatorial GO       ,2024-03-25,01543032000104,2015-08-01,"55228702,23","-13606708,1485","-1180965,0583","-9155253,633","10762910,15","5975839,8571",0,"10762910,15",0,0,"20837418,02","-14544371,07",0,0,"28926415,8156","7583496,3742","6293046,95","27745450,7573",0,0,0,
8986,Equatorial GO       ,2024-03-25,01543032000104,2022-09-01,"-35433,01",0,"-5307138,1314","-24770146,5103","-22139733,7817",570154,"4490415,63","3049022,85","-26566293,8695","-3112878,3922","730,88","10142644,0351",-38465117,"6423137,48",2611876,"-35433,01","3112878,39",0,"-84769410,282","13453634,0051","-2695262,1314",0
8987,Equatorial GO       ,2024-03-25,01543032000104,2016-03-01,"14198572,62","657,5208","-5242640,2821","-1129881,3968","4491972,35","-1258044,96","18176,71","4473795,64",0,0,"3663662,88",0,"-54888469,1636",0,"-9514264,4778","10535567,2608","3663662,88",0,"-63319990,4312",0,"-14756904,7599",
8988,Equatorial GO       ,2024-03-25,01543032000104,2023-03-01,"-1291,67",0,"18965585,0708","-21614324,8819","-28770376,9292","-1525354,63","-1639643,37","-1730587,95","-22772373,2985","-2627772,3107",0,"-4020545,9941","-336307340,6","1800283,24","69179514,75","-1291,67",0,"2627344,7307","-388216105,3711","-2220262,7541","85517755,0901",0
8989,Equatorial GO       ,2024-03-25,01543032000104,2018-11-01,"26140543,18","-26140543,18","8110456,8542","-5203117,5384","-5578702,5892","1814723,06","3894003,58","5030019,93",0,"-14502726,0992","818195,74","-9081531,8283","116623518,08","-55091012,43","-61245780,8","-126216,24",0,0,"107782637,2524","-63354348,5183","-53135323,9458",
8990,Equatorial GO       ,2024-03-25,01543032000104,2016-05-01,0,0,"6066980,2281","-13598750,0654","7172421,16",-571120,"2411977,33","4760443,83",0,0,"1692070,38",0,"-74947438,7999","126664,1581","-26628981,5578","-167381,95",0,0,"-81777505,7553","1818734,5381","-20562001,3297",
8991,Equatorial GO       ,2024-03-25,01543032000104,2023-07-01,"-2072,8",0,"17490403,3379","-35479150,8533","-18440479,3898","985980,2","5823801,39","1798523,74","-22772373,2985","-3290431,2213",0,"-2682724,8341","-538597217,34","-4079207,04","122786145,73","-2072,8",0,"3290431,2213","-591528794,5832","-6761931,8741","136986117,8465",0
8992,Equatorial GO       ,2024-03-25,01543032000104,2019-05-01,"4976851,2","-4976851,2","16633664,2676","-21472274,0787","-8205788,1592","3477375,22","3799304,48","2497633,46",0,"-14502726,0992","1940776,02","-67655,5383","38381075,57","-84888518,34","44431683,46",0,0,0,"12180388,5521","-83015397,8583","61065347,7276",
8993,Equatorial GO       ,2024-03-25,01543032000104,2018-07-01,"46047217,71","14006729,3559","-33648362,708","-11602805,8808","69939785,577","31364832,75","55450115,21","33119299,77",0,"-18629629,403","431086,18","-29459307,8413","359709005,13","-157591626,58","13507085,45","60053947,0659",0,0,"389356870,5103","-186619848,2413","-20141277,258",
8994,Equatorial GO       ,2024-03-25,01543032000104,2017-08-01,"19812080,12","16419687,8791","-13165041,0151","17115571,7035","96715827,26","33157984,23","44090193,17","52625634,09",0,0,"65,59","-32429246,5479","144912929,22","-102136552,55","16287571,49","36231767,9991",0,0,"255670544,4144","-134565733,5079","3122530,4749",
8995,Equatorial GO       ,2024-03-25,01543032000104,2016-10-01,0,"57697,961","-6914220,997","827812,8435","27079001,58","5934957,51","10382428,85","16696572,73",0,0,"-2036,85",0,"31032035,7497","5437112,21","1040890,0858","57697,961",0,0,"64816109,7221","5435075,36","-5873330,9112",
8996,Equatorial GO       ,2024-03-25,01543032000104,2019-10-01,"27211838,63","1333625,7585","-1394872,1617","-5478544,7829","25801487,3715",13086495,"24656687,92","18462461,33",0,"-17317661,8785","9950,82","-9012902,0234","6512829,71","-16957466,74","-3393709,92","28545464,3885",0,0,"11376802,9101","-25960417,9434","-4788582,0817",
8997,Equatorial GO       ,2024-03-25,01543032000104,2023-05-01,"-6269,56",0,"8935357,1616","-30161045,3815","-23339603,5802","1411008,82","2265499,33","373080,6","-22772373,2985","-3205810,2117",0,"742387,3159","-437461888,49","-3436249,42","101360024,15","-6269,56",0,"3205810,2117","-489545259,0716","-2693862,1041","107089571,0999",0
8998,Equatorial GO       ,2024-03-25,01543032000104,2023-12-01,"-12779,42",0,"-1135462,4662","-30682606,4443","-27426144,9752","-498537,57","1007132,97","1119971,12","-26399125,2525","-3154123,8127","16294,34","1769555,2099","-232724942,72","-15861592,82","-22196020,2","3141344,3927",0,0,"-294473576,1022","-14075743,2701","-23331482,6662",0
8999,Equatorial GO       ,2024-03-25,01543032000104,2022-02-01,"120193101,12","11757075,5119","8056772,9501","-17871926,4854","-28060854,962","1274841,81","199536,51","732068,39","-26566293,8694","-2426165,9926","16417603,7725","6231871,2251","-28084744,26","340557889,21","38314800,81",0,"134361128,2245",0,"-72742683,8975","228846235,9831","46371573,7601",0
9000,Equatorial GO       ,2024-03-25,01543032000104,2016-06-01,"72960,9","-72960,9","7534965,1793","-14032167,5325","8378135,78","-524813,71","2634277,83","5743857,95",0,0,"3097801,57",0,"-81777505,7553","1818734,5381","-20562001,3297",0,0,0,"-87956351,2178","4916536,1081","-13027036,1504",
9001,Equatorial GO       ,2024-03-25,01543032000104,2017-02-01,"37875,15","74418,9324","3412633,9625","-144396,6987","4999796,2","-3020017,01","-293112,72","5292908,92",0,0,"1885800,04","-15285655,5179","78753874,4719","6450018,7821","4259091,411","112294,0824",0,0,"80476962,8809","-6949836,6958","7671725,3735",
9002,Equatorial GO       ,2024-03-25,01543032000104,2021-06-01,"50245640,28","1099825,0921","-13490689,8477","40578488,6911","32108438,0689","23451190,46",34879011,"21254696,16","-21618960,186","-2406308,9051","36367205,93","-6765937,65",0,"43933907,93",64823809,"53745635,338",0,0,"42392481,882","73535176,21","51333119,1523",0
9003,Equatorial GO       ,2024-03-25,01543032000104,2020-12-01,"34155256,66","680341,4548","-7267615,0493","17265299,3218","7491169,5419","12530804,27","17082079,62","14200935,66","-21618960,186","-2172885,5521","18875829,16","-9402190,06","61094632,78","15138746,51","14195431,25","37008483,67",0,0,"61373422,2437","24612385,61","6927816,2007",0
9004,Equatorial GO       ,2024-03-25,01543032000104,2017-03-01,"8137887,03","8854506,1789","-184917,4323","11765836,6341","9250041,73","-2241032,19","682682,58","8567359,15",0,0,"2958104,11","-30073633,4779","80476962,8809","-6949836,6958","7671725,3735","16992393,2089",0,0,"82259415,8461","-34065366,0637","7486807,9412",
9005,Equatorial GO       ,2024-03-25,01543032000104,2022-01-01,"120193101,12","2459486,3107","12999497,162","-22424555,0198","-25682558,1808","2326800,61","1001585,65","2034856,07","-26566293,8695","-2152706,0313","68532757,6259","6651371,0551","17695568,33","390126596,25","25315303,65",0,"124752835,7212",0,"-28084744,2606","340557889,2098","38314800,812",0
9006,Equatorial GO       ,2024-03-25,01543032000104,2019-11-01,"28843202,88","-5231844,8778","-3801328,8546","3810905,9896","20946249,135","14854096,53","24626970,53","19548305,62",0,"-23229027,015","75164,7","-8868779,4333","11376802,91","-25960417,94","-4788582,08","23611358,0022",0,0,"27376696,5625","-34754032,6733","-8589910,9346",
9007,Equatorial GO       ,2024-03-25,01543032000104,2023-11-01,"-3255,46",0,"-11648217,2999","-29275528,2242","-27357154,4575","-607172,06","1313094,43","971384,3","-26399125,2524","-3242507,9351","27883,31","1792267,0499","-172245835,5","-17681743,18","-10547802,9","3239252,4751",0,0,"-232724942,7168","-15861592,8201","-22196020,1999",0
9008,Equatorial GO       ,2024-03-25,01543032000104,2020-04-01,"6112,89","-6112,89","29189604,0706","-17784702,3337","-20282584,0981","1834744,75","2321738,69","2069804,34","-23229027,015","-1445100,1131","284717,86","-2810489,4533","-40490492,53","-68402877,16","23601400,88",0,0,"1445100,02","-76723034,2119","-70928648,7533","51345904,9306",
9009,Equatorial GO       ,2024-03-25,01543032000104,2018-02-01,0,"1209026,667","8696442,2261","22010613,3092","-15087713,573","1428664,99","887884,93","2654030,9",0,"-18629629,403","2690918,37","-11716055,6013","293522968,52","-123742231,95","-2818349,99","-103528,543",0,0,"301978061,7891","-132767369,1813","5878092,2361",
9010,Equatorial GO       ,2024-03-25,01543032000104,2020-06-01,0,0,"20818383,9528","-15040833,2417","-13012662,7347","5224351,49","7847773,68","4613527,67","-23229027,015","-2244937,0697","266346,08","2029676,9567","-113292555,67","-69057245,52","78797292,97","-823,11",0,"2244937,07","-136120877,0464","-66761222,4833","97370739,8528",0
9011,Equatorial GO       ,2024-03-25,01543032000104,2022-11-01,"-16515,31",0,"7126740,0809","-25209307,4813","-21816995,3807","-1241467,86","1877854,41","1855201,9","-22772373,2984","-2777678,3923","11,19","-6602161,1641","-135676535,55","17220498,46","-6797615,71","-16515,31","2777678,39",0,"-183927790,962","7840670,0959","329124,3709",0
9012,Equatorial GO       ,2024-03-25,01543032000104,2017-07-01,"8859675,84","16570682,7364","-6377305,5165","10392348,2877","46692681,02","14969836,98","21293187,28","25399493,74",0,0,"131017,8","-23480919,2479","98242212,2004","-78786651,0973","22664877,0109","25361713,19",0,0,"144912929,2218","-102136552,5452","16287571,4943",
9013,Equatorial GO       ,2024-03-25,01543032000104,2023-02-01,0,0,"18595041,7382","-23418801,0142","-26271991,6585","-306190,36","-556244,77","-179219,93","-22772373,2985","-2764153,66",0,"-4088409,3341","-286311189,63","8652846,23","50584473,01","-832,06","2764153,66",0,"-336307340,6027","1800283,2359","69179514,7482",0
9014,Equatorial GO       ,2024-03-25,01543032000104,2023-01-01,"-9515,43",0,"34834671,859","-28292518,0619","-25065477,5362","719213,99","179974,74","-141589,25","-22772373,2985","-2331489,7277",0,"952803,5859","-233681923,45","10019266,07","15749801,15","-9515,43","2319223,43",0,"-286311189,6281","8652846,2259","50584473,009",0
9015,Equatorial GO       ,2024-03-25,01543032000104,2017-06-01,"13443176,97","20045479,8967","-4909328,6042","-4088039,9366","15654814,66","3124302,67","5520016,82","10134797,84",0,0,"844753,68","-15285655,5179","117039791,6738","-64345749,2594","27574205,6151","33488656,8667",0,0,"98242212,2004","-78786651,0973","22664877,0109",
9016,Equatorial GO       ,2024-03-25,01543032000104,2015-12-01,"43036304,98","-609385,477","-4983870,4482","15601567,4203","14603272,54","3126138,911",0,"14603272,54",0,0,"13601783,78",0,"-7615290,5215",0,"-2726617,585","28825135,723","13601783,78",0,"-3109447,3731",0,"-7710488,0332",
9017,Equatorial GO       ,2024-03-25,01543032000104,2019-08-01,"26598610,54","-14638961,3606","-2759575,2","-12361424,0178","32042745,5008","15496131,67","28394707,96","18150763,64",0,"-14502726,0992",0,"-7973732,7083","-3560581,4871","-84451012,0383","75527097,46","11959649,1794",0,0,"19657222,4865","-92424744,7465","72767522,2601",
9018,Equatorial GO       ,2024-03-25,01543032000104,2020-10-01,0,"20794,3968","4371522,1702","9112074,2768","7236674,808","11857682,63","19436217,77","12723846,87","-22709650,6185","-2213739,2135","10528525,19","-469824,9874","-63100242,56","-805700,96","23972844,52","-11438,84","2234533,61",0,"-34882372,0052","7018465,6326","28344366,6902",0
9019,Equatorial GO       ,2024-03-25,01543032000104,2022-04-01,"113675072,27","-15411339,4738","-12986983,8633","-24274296,1103","-27809320,7308","1181038,52","623066,27","1080061,59","-26566293,8695","-2946154,7213","4803260,65","5309338,0251",-125124764,"118802203,23","41063421,98",0,"101183685,5493",0,"-176027342,321","27731116,3559","28076438,1167",0
9020,Equatorial GO       ,2024-03-25,01543032000104,2018-03-01,"1039124,91","251153,1045","7851181,5775","25726708,3406","-15671970,193","1223002,33","442837,83","2514821,38",0,"-18629629,403","4861282,23","9858874,6287","301978061,79","-132767369,18","5878092,24","1290278,0145",0,0,"311965524,2531","-118047212,3213","13729273,8175",
9021,Equatorial GO       ,2024-03-25,01543032000104,2021-08-01,"83924048,58","1931936,1486","-19784931,3949","55865901,4424","122003709,0435",54085292,"86690850,37","59326461,9","-21618960,186","-2394643,0405","18462971,95","-36503304,41","180927442,35","73832917,41","4957165,29","88296684,55",0,0,"324585660,2859","55792584,95","-14827766,1049",0
9022,Equatorial GO       ,2024-03-25,01543032000104,2017-12-01,"33588971,48","8564303,9181","-4871679,0415","29637691,4249","4537678,737","5330727,79","8678313,92","14488994,22",0,"-18629629,403","571329,93","-11716055,6013","303268041,42","-100881450,68","-340388,05","42153275,3981",0,0,"300620863,9738","-112026176,3513","-5212067,0915",
9023,Equatorial GO       ,2024-03-25,01543032000104,2021-12-01,"129283474,27","2224207,0001","14035642,0977","-16061266,8488","-21153969,8958","2960519,98","3508310,64","4409404,72","-26566293,8694","-2505391,3864","65620395,39","5382044,4451","185938576,93","319124156,41","11279661,55","133988291,84",0,0,"17695568,3254","390126596,2451","25315303,6477",0
9024,Equatorial GO       ,2024-03-25,01543032000104,2024-01-01,"-4896,65",0,"16157320,4663","-34820660,7347","-29783189,0478","-1003697,23","-35424,73","-657890,06","-26399125,2524","-2690749,0054","11010,06","2052120,4499","-294473576,1","-14075743,27","-23331482,67","2674544,2436",0,0,"-362755667,3561","-12012612,7601","-7174162,2037",0
9025,Equatorial GO       ,2024-03-25,01543032000104,2020-11-01,0,"24,3564","-14148935,4409","23975975,6862","45948653,8716","28208694,78","41768638,62","27962750,11","-21618960,186","-2163774,6724","17522470,94","-9402190,06","-34882372,01","7018465,63","28344366,69","2156319,55",0,0,"61094632,7778","15138746,51","14195431,2491",0
9026,Equatorial GO       ,2024-03-25,01543032000104,2023-09-01,"-10015,88",0,"-1973567,7922","-33102534,8874","-20562254,6015","879400,63","3823212,25","1659409,3","-22772373,2985","-3272502,853","13246,76","-10338692,7441","-55106381,04","-4154116,12","7587144,62","-10015,88",0,"3272502,853","-107881754,0189","-14479562,1041","2341073,9748",0
9027,Equatorial GO       ,2024-03-25,01543032000104,2021-04-01,"12868894,2","2124153,2758","19901830,8173","-8034049,2821","-13673559,6652","6153572,02","4830348,81","5482566,48","-21618960,186","-2367514,7692","14465617,82","2068764,99","-1643247,59","53443868,76","35484042,31",0,"17360562,24",0,"-17197284,5172","52617689,33","55385873,1273",0
9028,Equatorial GO       ,2024-03-25,01543032000104,2015-06-01,"52985032,84","5812625,1453","3678644,7583","398,2612","33815599,19","15026397,4618",0,"33815599,19",0,0,"13162242,75","-6701204,56",0,0,"51398484,2813","48842394,9129","6461038,19","3491207,0971",0,0,"51585921,9425",
9029,Equatorial GO       ,2024-03-25,01543032000104,2021-03-01,"12103885,06","4202698,7828","22575379,0986","-15162485,9636","-19427879,4171","2528965,93","713540,53","3505809,59","-21618960,186","-2028269,3511","22236686,75","-517370,21","30418151,86","50051590,56","12908663,21",0,"18327038,34",0,"-1643247,5907","53443868,76","35484042,3086",0
9030,Equatorial GO       ,2024-03-25,01543032000104,2021-07-01,"71128333,5","1444342,2684","-46375953,856","56055764,4124","105186631,6576","52206859,94","78066637,76","51099493,89","-21618960,186","-2360539,8064","16052789,95","-15755048,75","42392481,88","73535176,21","51333119,15","74914295,54",0,0,"180927442,35","73832917,41","4957165,294",0
9031,Equatorial GO       ,2024-03-25,01543032000104,2018-10-01,"48158427,54","1132217,0332","-5550762,9075","5460423,8664","14854475,1572","9235943,84","17585409,38","14567436,05",0,"-17298370,2728","1076833,81","-10866209,2229","136076594,94","-45301637,02","-55695017,89","49003919,7232",0,0,"116623518,0804","-55091012,4329","-61245780,7975",
9032,Equatorial GO       ,2024-03-25,01543032000104,2016-12-01,"5184367,72","5333427,6483","8241479,1432","-2541261,6026","10682384,1","227029,56","3023790,1",7658594,0,0,"4073217,21",0,"79913459,3504","13621692,17","-5486555,4382","10517795,3683",0,0,"77763816,0394","17694909,38","2754923,705",
9033,Equatorial GO       ,2024-03-25,01543032000104,2018-05-01,"4629854,88","6506928,0759","7302855,4829","25349612,7247","8979055,767","12904154,69","16894378,93","10714306,24",0,"-18629629,403","305647,34","-11716055,6013","313783602,019","-113398011,9913","22943708,616","11136782,9559",0,0,"349879642,2447","-124808420,2526","30246564,099",
9034,Equatorial GO       ,2024-03-25,01543032000104,2020-02-01,"6130513,83","1279598,5326","7441584,2756","461133,5084","-21073214,745","1199484,78","685031,9","1470780,37",0,"-23229027,015","8007,2","-8868779,4333","26483878,98","-52491299,51","-17324998,75","7410112,3626",0,0,"-338829,8391","-61352071,7433","-9883414,4744",
9035,Equatorial GO       ,2024-03-25,01543032000104,2021-11-01,"134072281,15","1981019,8011","14129192,835","14617907,5011","-14512600,5622","3236211,73","7235164,26","7119025,37","-26566293,8695","-2300496,3227","118669908,88","-6299038,3749","320896996,66","206753285,9","-2849531,29","138299938,4",0,0,"185938576,9289","319124156,4051","11279661,545",0
9036,Equatorial GO       ,2024-03-25,01543032000104,2022-06-01,"-100081,73",0,"2967238,4321","-26775594,3852","-25044558,6696","1617290,23","2768755,67","1711173,1","-26566293,8695","-2958193,5701",0,"4576196,1751","-228127852,74","7092944,32","27062265,88","-100081,73","2958193,5701",0,"-278230633,8348","8710946,925","30029504,3121",0
9037,Equatorial GO       ,2024-03-25,01543032000104,2015-01-01,"16184710,574","2288855,5768","54624059,5646","340879,4813","4686219,68","292898,4666",0,"4686219,68",0,0,"7845162,57",0,0,0,0,"5319997,6279","7845162,57","5308405,9528",0,0,"49315653,6118",
9038,Equatorial GO       ,2024-03-25,01543032000104,2021-01-01,"34753936,67","570846,3756","-1620378,309","19022485,3389","-464355,9574",7409799,"11198472,56","11858628,31","-21618960,186","-1902496,6414","27250313,54","-9402190,06","61373422,24","24612385,61","6927816,2","37121258,25",0,0,"50220092,3715","42460509,09","5307437,891",0
9039,Equatorial GO       ,2024-03-25,01543032000104,2020-01-01,"11849973,14","-775967,0227","-5918750,0659","22583905,3245","-8768353,455","6398280,45","6797109,35","7663564,21",0,"-23229027,015","288,62","-8868779,4333","17328979,52","-43622808,7","-11406248,68","11058932,8586",0,0,"26483878,981","-52491299,5133","-17324998,7459",
9040,Equatorial GO       ,2024-03-25,01543032000104,2021-02-01,"12345069,3","587684,817","7601225,3196","9640898,9608","-16100969,9629","1588086,61","2055714,1","5556598,39","-21618960,186","-2094322,2669","16049919,57","-8458838,1","50220092,37","42460509,09","5307437,89","14929956,12",0,0,"30418151,8578","50051590,56","12908663,2096",0
9041,Equatorial GO       ,2024-03-25,01543032000104,2019-12-01,"23752633,49","1310727,8869","-2816337,7505","4196371,6588","1765745,705","9053466,36","13262774,86","11731997,86",0,"-23229027,015","3,4","-8868779,4333","27376696,56","-34754032,67","-8589910,93","25063300,7669",0,0,"17328979,5169","-43622808,7033","-11406248,6805",
9042,Equatorial GO       ,2024-03-25,01543032000104,2021-10-01,"150984361,91","2006377,8405","-338046,1307","29345863,007","35131626,3707","16818091,19","33286955,75","27557822,95","-23214874,2775","-2498278,0518","178533710,98","-32841257,8574","395029141,11","61060832,78","-2511485,16","155427725,02",0,0,"320896996,6578","206753285,9026","-2849531,2907",0
9043,Equatorial GO       ,2024-03-25,01543032000104,2018-09-01,"47693967,34","1591032,1564","-23570198,6804","12647195,2903","72707737,587","28931052,45","52791315,78","38546051,21",0,"-18629629,403","5873292,98","-20206177,6713","70253245,0592","-30968752,33","-32124819,21","48462635,4464",0,0,"136076594,9401","-45301637,0213","-55695017,8904",
9044,Equatorial GO       ,2024-03-25,01543032000104,2015-11-01,"48229920,96","-250446,4175","-2726617,585","8874913,4328","15820393,48","6156830,5782",0,"15820393,48",0,0,"11128611,2",0,"-1616564,67",0,0,"36850863,3425","11128611,2",0,"-7615290,5215",0,"-2726617,585",
9045,Equatorial GO       ,2024-03-25,01543032000104,2020-07-01,"4388,73","-4388,73","20226303,3685","-15491258,982","-16702378,246","3293123,53","6106699,93","2668151,84","-23229027,015","-2248203,001","530468,58","-169607,3333","-136120877,05","-66761222,48","97370739,85",0,0,2248203,"-165021390,7479","-66400361,2333","115348840,2185",0
9046,Equatorial GO       ,2024-03-25,01543032000104,2018-04-01,"7015282,71","-5139976,1094","9214434,796","15132820,2025","-13745101,033","2305665,2","1893874,02","2990654,35",0,"-18629629,403","4695481,09","-46280,7613","311965524,25","-118047212,32","13729273,82","1875306,6006",0,0,"313783602,019","-113398011,9913","22943708,616",
9047,Equatorial GO       ,2024-03-25,01543032000104,2020-08-01,"108510,36","-108510,36","18904513,7156","-19331925,482","-15650896,0584","2328656,67","6470659,36","3325730,13","-23229027,015","-2218258,5334","217104,26","-1023402,4733","-165021390,75","-66400361,23","115348840,22",0,0,"2218258,53","-197675555,6204","-67206659,4433","132035095,4056",0
9048,Equatorial GO       ,2024-03-25,01543032000104,2022-12-01,"-9515,43",0,"15420676,7791","-26660997,0327","-23088682,8421","-13968,05","1175272,2","1193479,61","-22772373,2984","-2685061,3537",0,"4863657,3159","-183927790,96","7840670,1","329124,37","-9515,43","2685061,35",0,"-233681923,4549","10019266,0659","15749801,1491",0
9049,Equatorial GO       ,2024-03-25,01543032000104,2018-12-01,"3949081,65","-3949081,65","8438910,8517","-19704364,6466","-11110137,5692","1140673,11","878079,29","2514509,24",0,"-14502726,0992","4297649,39","-9081531,8283","107782637,25","-63354348,52","-53135323,95",0,0,0,"78108808,1441","-68138230,9583","-44696413,0983",
